*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00135GG",2242533.24,"01/01/2019","12/31/2023","Family Support Services","11/18/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00135GG",-1836691.24,"","12/31/2019","Contract Assignment","09/24/2020"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00140GG",1269392,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/23/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00140GG",1354016,"","","Add Money","09/24/2020"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00140GG",-109587,"","","Budget modification","05/11/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00389GG",1031906,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00643GG",1039295,"04/01/2020","12/31/2023","Individual Support Services","04/28/2021"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00643GG",-116982,"","","Budget modification","06/09/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C00862GG",1359026,"01/01/2024","12/31/2028","Individual Support Services","12/19/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C012346",746235,"02/01/2015","06/30/2019","Special Education Parent Technical Assistance Center (TAC) - Region: Central North Country","07/23/2015"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",2371795,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/15/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",39975,"","","Adds money","07/11/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/05/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",39975,"","","Adds money","07/12/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",1348445,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/19/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",39975,"","","Adds money","07/12/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013583",969908,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/15/2019"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C014145",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","08/23/2021"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C024382",1115311,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","01/27/2015"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C024718",186749,"01/01/2019","12/31/2019","Family Support Services","09/01/2020"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C024818",523930,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","05/27/2015"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C024818",80505,"","","ADDS MONEY","02/21/2019"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19027GG",1220062,"04/01/2019","03/31/2021","Contract Assignment, Balancing Incentive Program Transformation Fund","08/24/2020"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19027GG",1553398,"","03/31/2023","Adds money and time","08/27/2021"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19027GG",160008,"","","Adds money","03/24/2022"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19070GG",168955.36,"10/01/2019","09/30/2020","Contract Assignment","10/28/2020"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19070GG",307224,"","09/30/2022","Adds money and time","04/29/2021"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C220055",127750,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","06/02/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C22170GG",307224,"10/01/2022","09/30/2024","Long Term Care Ombudsman Program (LTCOP)","06/20/2023"
