*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D43147P",0,"","12/24/2012","REHAB ELEVATED WATER STORAGE TANK WATERTOWN CF  CO 64901 NCTE","08/24/2012"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D43147P",23662,"","","Control# 64253A  CO# 3 Add'l 2 months rental temp fire pump","10/19/2012"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D43740C",185200,"05/15/2015","03/22/2017","UPGRADE ELEVATORS, BINGHAMTON STATE OFFICE BLDG, 44 HAWLEY STREET","05/15/2015"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D43740C",13337,"","03/22/2017","UPGRADE ELEVATORS, BINGHAMTON STATE OFFICE BLDG, 44 HAWLEY STREET","03/03/2016"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D43860H",6565,"","","REPLACE BOILERS BLDG 29 INDUSTRY LTD SECURE CTR -PROVIDE HOT WTR TANKS CO #65291","11/09/2012"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D43860H",0,"","05/17/2013","Control# 65441 NCTE:  Replace Boilers, Bldg 29 @ Industry Limited Secure Center","01/23/2013"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D43860H",2543,"","12/31/2012","CO#65517 - PROVIDE BOILER GAS REGULATOR, Idustry Limited Secure Center","01/31/2013"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D43860H",0,"","05/17/2013","CO# 65747:  End Date Correction","01/31/2013"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D44130H",0,"","11/28/2012","CO# 65224, Adjust contract end date to PC date","01/23/2013"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D44333P",130700,"06/12/2012","12/09/2012","PLUMBING WORK PROVIDE FLOOR DRAINS SOUTHPORT CF","06/12/2012"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D44333P",-2250,"","","CURBING AND SLAB CHANGES FOR B","01/03/2013"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D44715H",271000,"05/06/2016","05/18/2018","Replace windows, Bldgs 3&22, Mid State CF, Marcy NY","05/06/2016"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D44715H",1062,"","05/18/2018","CO#1 #71315-Connect Drain-Replace windows, Bldgs 3&22, Mid State CF, Marcy NY","06/01/2017"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D44890C",288700,"10/23/2014","10/18/2015","CONSTRUCTION CONTRACT REHABILITATE RESIDENT BATHROOMS FINGER LAKES RC LANSING","10/23/2014"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D44890C",24180,"","","CO#68630 Add'l access doors Rehabilitate Resident Bathrooms Finger Lakes RC Lansing Tompkins County","04/22/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D44890P",353300,"10/23/2014","10/18/2015","PLUMBING CONTRACT REHABILITATE RESIDENT BATHROOMS FINGER LAKES RC LANSING ST LAWRENCE COUNTY","10/23/2014"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45234H",570000,"05/23/2019","05/25/2021","Provide Facility Wide CCTV Audio Monitoring&Recording Rm Bldg Addn Great Meadow CF Washington County","05/23/2019"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45234H",9385,"","","CO#1 74007 Facility Wide CCTV Audio Monitoring System & Recording Room","12/11/2019"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45234H",21913,"","","CO#2 74915 HVAC System for Bldg 4","08/03/2020"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45288H",469000,"07/26/2019","04/14/2021","Rehab Bathrooms & Replace Roofs Main Bldg MacCormick SC Brooktondale Tompkins Co","07/26/2019"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45288H",0,"","05/01/2021","CO#1 73963  NCTE","08/19/2019"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45288H",0,"","09/07/2021","CO#3 75498 No cost time extension","03/18/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45288H",0,"","10/05/2021","CO#4 75498A No cost time extension","05/10/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45288H",0,"","11/24/2021","CO#5 No cost time extension","08/02/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45288H",0,"","02/10/2022","Change order #6 76279A no cost time extension","10/25/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45288H",-83585.58,"","12/30/2021","Revocation closeout for Rehab Bathrooms & Replace Roofs Main Bldg MacCormick SC Brooktondale Tompkin","02/07/2022"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",968000,"02/27/2019","02/12/2020","Replace Boiler & HVAC System State Armory Cayuga County","02/27/2019"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",180667,"","","CO#1 73637 Additional Work","08/15/2019"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",2449,"","","CO#7 74173 FTR Insulation & Jacketing Clarification","12/16/2019"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",3003,"","","CO#8 74046 Soffit Reconstruction & Ceiling Grid Clarification","01/03/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",7898,"","","CO#6 74072 Provide fin tube enclosure and access door.","01/09/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",1862,"","","CO#3 74069 Additional Exterior Duct Insulation","01/15/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",10161,"","","CO#2 74039 Adjust Hanger Piping & Air Vents","02/24/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",0,"","06/28/2020","CO#10 74072A NCTE","05/13/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",-5597,"","","CO#9 73637A Ceiling Tile Labor Credit","07/20/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45665H",0,"","09/15/2020","Change order #11 control #75705 no cost time extension","03/10/2021"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45828H",750000,"05/17/2018","05/17/2019","Job Order Contract - Area 8","05/17/2018"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45828H",0,"","05/17/2020","CO#1 73496 JOC 1st Renewal Option & Update Factors","04/16/2019"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45828H",0,"","05/17/2021","CO#2 74754 JOC 2nd Renewal & Factor Adjustment Area 8","05/06/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45828H",750000,"","","Change order #74791 2nd option funding","12/22/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45828H",0,"","12/30/2021","CO#4 76850 No cost time extension","01/25/2022"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45828H",-665818,"","","Novation closeout for Job Order contract area 8","02/08/2022"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45935H",2298660,"08/11/2021","09/05/2022","Replace cooling loop piping Building 1 Elmira PC Chemung County","08/11/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D45935H",-1828492.84,"","12/30/2021","Novation closeout of renovation to replace cooling loop piping Building 1 Elmira PC Chemung County","02/08/2022"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D46083H",1624341,"07/26/2021","03/08/2023","Upgrade controls & heating system Taberg RC Center for Girls Oneida County","07/26/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D46083H",-1571193.2,"","12/30/2021","Novation closeout for for upgrade controls & heating system at Taberg RC Center for Girls Oneida Cou","02/03/2022"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D46258P",500000,"09/14/2020","09/13/2021","Job Order Contracting JOC Area 8","09/14/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D46258P",0,"","12/30/2021","CO#1 76848 No cost time extension","01/20/2022"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D46258P",-499999.99,"","","Novation closeout for Job Order contract area 8","02/10/2022"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D47138P",500000,"09/29/2021","09/29/2022","Job Order Contract Area 8 Allegany Cattaraugus Chautauqua Erie Genesee Niagara Orleans & Wyoming","09/29/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","D47138P",-499999.99,"","12/30/2021","Novation closeout for job order contract area 8","02/10/2022"
"Original Contract","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",1622000,"11/05/2020","05/04/2021","Main boiler plant combustion ventilation and reverse osmosis system at Upstate Medical University","11/05/2020"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",0,"","11/15/2021","Change order to modify contract end date","04/22/2021"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",24242,"","","Change order for electrical modifications due to design omission","10/13/2021"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",8595,"","12/30/2021","Change order to the main boiler plant combustion ventilation and reverse osmosis system","03/25/2022"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550290",-342094.28,"","","Assignment to SNY01-D55029A-3320211 (An Curtiss Co Inc)","04/29/2022"
"Original Contract","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550318",1098000,"10/21/2021","02/18/2022","Medical library HVAC modifications Syracuse Onondaga County","10/18/2021"
"Amendment","WILKINS MECHANICAL INC","SUNY - Upstate Medical University","D550318",-1017578.03,"","12/29/2021","Novation agreement to D55031A","03/25/2022"
"Original Contract","WILKINS MECHANICAL INC","College at Oneonta","D990524",342000,"05/15/2021","08/13/2021","Replacement of Medium Temperature Water (MTW) line in the Hulbert Hall tunnel","04/28/2021"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEB966G",150000,"06/23/2012","10/21/2012","REPAIR BROKEN UNDERGROUND WATER LINE CAYUGA CF","07/27/2012"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEB966G",100000,"","","Temporary entrance for 2 businesses req'd due to water leak  Control# 65069 CO#1","08/14/2012"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC193H",300000,"01/16/2013","08/14/2013","REPAIR LEAKING UNDERGROUND HOT WATER LINE  BUILDING 5  LIVINGSTON CF","02/22/2013"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC259G",150000,"02/20/2013","06/20/2013","REPAIR WATER MAIN BREAK   BINGHAMTON ARMORY    BROOME COUNTY","04/09/2013"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC291H",100000,"03/27/2013","03/27/2013","REPAIR FAILED HEAT EXCHANGERS  NYS VETERANS HOME OXFORD CHENANGO COUNTY","05/13/2013"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC291H",0,"","08/24/2013","Control# 66198 NCTE 3/27/13 to 8/24/13","05/31/2013"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC291H",0,"","11/08/2013","CO#3, control 66586 - Adjust contract end date to PC 11/08/2013.","01/03/2014"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC494G",75000,"11/18/2013","03/18/2014","REPAIR WATER MAIN BREAK SUNY CANTON","01/31/2014"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC639H",300000,"05/13/2014","09/10/2014","REPAIR ELECTRICAL SURGE DAMAGED HVAC EQUIPMENT & CONTROLS MARCY CF","06/13/2014"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC653H",200000,"06/05/2014","10/03/2014","REPAIR FAILED STEAM TUNNEL PIPING CENTRAL NY PC","07/02/2014"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC668H",300000,"06/23/2014","01/29/2015","REPAIR LEAKING UG HIGH TEMP HOT WATER HEATING LINE AT GROVELAND CF SONYEA NY","07/18/2014"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC714H",160000,"08/11/2014","12/09/2014","REPLACE FAILED HEAT EXCHANGER & VALVES OGDENSBURG CF ST LAWRENCE COU NTY","10/23/2014"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC714H",0,"","06/30/2015","CO# 1 68392 NCTE Replace Failed Heat Exchanger & Valves Med Bldg 3 Ogdensburg CF","03/13/2015"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC714H",0,"","07/15/2015","CO# 2 69351 Adjust CED from 6/30/15 to PC 7/15/15, Ogdensburg CF","09/08/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC764C",200000,"10/31/2014","02/28/2015","DECOMMISSION FACILITY BUILDINGS MT MCGREGOR CF SARATOGA COUNTY","11/20/2014"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC764C",100000,"","04/29/2015","CO#68534 Incr $200K to $300K & TE  Decommission Facility Bldg at Mt McGregor CF Saratoga County","02/19/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC886C",300000,"03/13/2015","11/08/2015","Restore Failed Water Service, Bridge Crew Facility, Region 6 Hornell","04/15/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC958C",300000,"06/16/2015","02/11/2016","Emergency contract. Replace/repair UG storm and roof drains, Groveland CF.","07/21/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC966P",300000,"07/03/2015","11/30/2015","Investigate & Repair DHW Heat Exchangers at NYS Veterans Home, Oxford-Emergency","07/31/2015"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEC966P",0,"","12/18/2015","CO 3 70111  No cost time ext  NYS Veterans Home Oxford","05/03/2016"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED011H",300000,"08/28/2015","05/14/2016","Investigate & Repair UG Steam Condensate Line Groveland CF-Emergency Construction","11/09/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED013H",300000,"09/02/2015","02/29/2016","REPLACE BOILER TUBES - BOILER #1, HVAC, GREEN MEADOW CF","11/09/2015"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED013H",150000,"","02/29/2016","REPLACE BOILER TUBES - BOILER #1, HVAC, GREEN MEADOW CF","12/02/2015"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED013H",75000,"","04/08/2016","C0 2 70052  Replace Boiler Tubes  Great Meadow CF","05/05/2016"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED036H",250000,"10/06/2015","02/03/2016","Rpr Undergrd Hot Water/Ste4am Line -Academic Quad, Morrisville SUATC, Madison Co.","11/25/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED080G",150000,"12/07/2015","04/05/2016","Repair Water Infiltration, Basement 2, Academy of Fire Science, Schuyler County","12/30/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED286C",150000,"08/31/2016","02/27/2017","Repair air handler, Bldg. 77, Binghamton Health Center","10/07/2016"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED286C",0,"","04/12/2017","CO#1 71300 NCTE to PC Repair Air Handler Bldg 77 Binghamton Health Center Broome County","05/30/2017"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED410P",300000,"01/25/2017","09/22/2017","REPLACE LEAKING PIPE WELL WATER TREATMENT PLANT GROVELAND CF Livingston County","03/08/2017"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED426P",200000,"02/17/2017","08/16/2017","Repair/Replace Broken Waste Water Drain Line Building #9 Fishkill CF Dutchess County","03/13/2017"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED608G",75000,"10/10/2017","02/07/2018","Restore Water Main, Building 39 Central NY Oneida County","11/14/2017"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED723C",200000,"01/12/2018","05/12/2018","Repair water main and sanitary line, Elmira CF, Chemung County","02/21/2018"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED723C",0,"","06/30/2018","CO#1 72680 NCTE","08/06/2018"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED742H",300000,"02/13/2018","08/12/2018","Remove / Relocate Condensate Line & Heaters Great Meadow CF Washington County","03/22/2018"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED749G",150000,"02/15/2018","06/15/2018","Investigate/Repair/Replace UG Propane Supply Line, Clinton CF, Clinton County","03/20/2018"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DED886C",125000,"08/16/2018","12/14/2018","Renovate Flood Damaged Area Bldg 37 Greater Binghamton HC Broome County","09/18/2018"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE002G",300000,"12/27/2018","06/25/2019","Repair Leaking Water Main Hornell Steuben County Region 6","02/08/2019"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE224C",300000,"11/14/2019","03/13/2020","Repair Overhead Door Frame Auburn Maintenance Facility Cayuga County Region 3","12/27/2019"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE303P",300000,"03/16/2020","07/14/2020","Provide Building Alterations New Tanking Albion CF Orleans County","04/21/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE303P",0,"","10/27/2020","CO#1 75326 No cost time extension","12/08/2020"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE307P",600000,"03/23/2020","09/19/2020","Repair & Replace Broken Plumbing Sanitary Lines Building 8 Great Meadow CF","05/26/2020"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE378G",200000,"07/02/2020","12/29/2020","Repair water main break Albion CF Orleans County","09/02/2020"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE386H",200000,"07/14/2020","11/11/2020","Repair Air Handlers Building 99 Elmira CF Chemung County","09/22/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE386H",200000,"","12/11/2020","CO#1 75152 increase & extension","11/13/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE386H",0,"","06/29/2021","Change order #2 75817 no cost time extension","05/04/2021"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE413H",500000,"08/11/2020","12/09/2020","Restore Failed Heating System Bldg 1A Green Haven CF Dutchess County","09/30/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE413H",300000,"","06/09/2021","Change order #1 75492 time extension & additional funding","01/12/2021"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE465H",150000,"11/03/2020","03/03/2021","Repair heat exchange tube bundles, Building 73, Green Haven CF","12/16/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DEE465H",0,"","04/03/2021","Change order #2 control #75758 no cost time extension","04/09/2021"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DM3108H",2649600,"10/08/2020","09/21/2022","Rehab exterior heating system stanchion supports Governeur CF St Lawrence County","10/08/2020"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DM3108H",39853,"","","CO#1 76305 provide additional 198 cubic yards of #2 stone install & removal","08/26/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DM3108H",-1604,"","","Change order #2 76530 stone access road","12/06/2021"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DM3108H",-534292.59,"","12/30/2021","Novation closeout of rehabilitate exterior heating system Governeur CF St Lawrence County","02/03/2022"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DQ1427H",-2797,"","","Control# 64450  CO# 4 Geneseo Armory- Replace Boilers;Credit for confined-space-entry equipmt","09/11/2012"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DQ1427H",0,"","11/28/2012","Control# 65223 NCTE","01/09/2013"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DQ1653C",249000,"04/24/2015","06/09/2016","Repair manholes 25-33, Watertown CF","04/24/2015"
"Original Contract","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DQ1654P",1046000,"05/04/2016","10/16/2017","Replace Domestic Hot Water Piping in Tunels, Green Haven CF, Dutchess County","05/04/2016"
"Amendment","WILKINS MECHANICAL INC","Office of General Services - Design & Construction","DQ1654P",132944,"","10/16/2017","CO #1 control 70755 provide omitted tie in points. Replace hot water piping,  Green Haven CF","04/27/2017"
