*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C003484",0,"","08/03/2013","MAINTAIN PERMANENT TRAFFIC DAT","10/02/2012"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C003484",445160,"","08/03/2013","FHA Traffic Monitoring System","01/16/2013"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C003484",0,"","08/03/2014","TIME EXTENSION ONLY - 08/04/13","09/24/2013"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005094",0,"","06/28/2014","INSTALL & MAINTENANCE OF TRAFFIC DATA COLLECTION","07/17/2013"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005094",0,"","06/28/2015","1 year renewal - Maintenance of Traffice Data Sites","03/13/2015"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005094",334840.59,"","06/28/2016","1 year renewal ( last one of 3)","07/08/2015"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005095",0,"","06/28/2014","INSTALL & MAINTENANCE OF TRAFF","09/23/2013"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005095",0,"","06/28/2015","1 year renewal - Maintenance to Traffic Monitoring Sites","03/13/2015"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005095",201602.75,"","06/28/2016","1 year Renewal (last of 3)","07/08/2015"
"Original Contract","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005199",4844570,"01/29/2016","01/28/2021","Maintain & Upgrade Traffic Data Zone 3 Metro NYC and Long Island","01/29/2016"
"Original Contract","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005223",7343389.76,"02/10/2017","02/09/2022","INSTALL & MAINTAIN TRAFFIC DATA COLLECTION SITES","02/10/2017"
"Original Contract","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005367",10540650,"04/01/2021","03/31/2026","Maintain and upgrade traffic count data in NYC & Long Island","03/16/2021"
"Original Contract","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005392",10634500,"02/10/2022","05/31/2024","Install and maintain permanent traffic data collection for Zone 2","07/15/2022"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","Department of Transportation","C005392",0,"","05/31/2025","One year no cost time extension","06/05/2024"
"Original Contract","INTERNATIONAL ROAD DYNAMICS CORPORATION","New York State Thruway Authority","CT17117",150465,"11/29/2017","11/28/2020","TRAFFIC COUNTERS","11/29/2017"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","New York State Thruway Authority","CT17117",50155,"","11/28/2021","Traffic counters - One year renewal (1 of 2)","12/28/2020"
"Amendment","INTERNATIONAL ROAD DYNAMICS CORPORATION","New York State Thruway Authority","CT17117",50155,"","11/28/2022","Traffic counters renewal (2 of 2)","11/10/2021"
