*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORE FACILITY SERVICES LLC","Office of General Services","C003511",2270111.63,"03/01/2014","02/28/2019","HVAC at Perry Duryea","03/28/2014"
"Amendment","CORE FACILITY SERVICES LLC","Office of General Services","C003511",0,"","11/28/2019","No Cost Time Extension","03/19/2019"
"Original Contract","CORE FACILITY SERVICES LLC","Office of General Services","C003556",6327587.17,"09/01/2014","08/31/2019","Integrated Facility Management at Hudson Valley Traffic Management Center","11/03/2014"
"Amendment","CORE FACILITY SERVICES LLC","Office of General Services","C003556",0,"","11/30/2019","Three Month Extension","08/21/2019"
"Original Contract","CORE FACILITY SERVICES LLC","Office of General Services","C003685",6510201.54,"09/30/2016","11/13/2021","Intergrated Facility Management for Shirley A. Chisholm State Office Building","09/30/2016"
"Amendment","CORE FACILITY SERVICES LLC","Office of General Services","C003685",0,"","11/30/2021","Amendment #2 no cost time extension","10/04/2021"
"Original Contract","CORE FACILITY SERVICES LLC","Office of General Services","C003770",5462587.25,"10/29/2017","10/28/2022","Building Systems Operation and Maintenance at Adam Clayton Powell Jr. State Office Building","09/29/2017"
"Original Contract","CORE FACILITY SERVICES LLC","Office of General Services","C004009",4044696.75,"10/28/2019","10/27/2024","HVAC at Perry B Duryea Jr State Office Building","08/28/2019"
"Amendment","CORE FACILITY SERVICES LLC","Office of General Services","C004009",0,"","09/30/2024","Start Date Correction","09/17/2019"
"Original Contract","CORE FACILITY SERVICES LLC","Office of General Services","C004070",6689558.64,"12/01/2019","11/30/2024","Integrated Facility Management - Hudson Valley Transportation Management Center","11/25/2019"
"Original Contract","CORE FACILITY SERVICES LLC","Office of General Services","C004505",9863576.65,"12/01/2021","11/30/2026","Integrated facility management services at Shirley A Chisholm SOB","12/09/2021"
"Original Contract","CORE FACILITY SERVICES LLC","Office of General Services","C004644",8098669.07,"10/29/2022","10/28/2027","Building system operations and maintenance at Adam Clayton Powell Jr. State Office Building","09/27/2022"
