*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","State Education Department","C012086",293279.32,"10/01/2013","09/30/2016","Coordination of the New York Statewide Systems Advocacy Network (SSAN) projects","08/11/2014"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","State Education Department","C012770",329000,"10/01/2016","09/30/2019","Coordination of an Independent Living Statewide Systems Advocacy Network (SSAN)","11/04/2016"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","State Education Department","C012770",103000,"","09/30/2020","One-Year Extension","11/26/2019"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","State Education Department","C012770",25144.89,"","12/31/2020","Three-month extension and contract value increase","06/16/2023"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","State Education Department","C014140",349000,"01/01/2021","12/31/2023","Coordination of an Independent Living Statewide Systems Advocacy Network (SSAN)","03/08/2021"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","State Education Department","C014140",77250,"","09/30/2024","Nine-month extension","03/22/2024"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","State Education Department","C014581",121081,"01/01/2023","09/30/2024","Public Health Workforce Expansion Grant","05/31/2023"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","State Education Department","C015237",5267908,"10/01/2023","09/30/2027","Subminimum Wage to Competitive Integrated Employment (SWTCIE).","03/15/2024"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C027871",485000,"04/01/2012","03/31/2013","Money Follows the Person Housing Education","08/22/2012"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C027871",0,"","09/30/2013","No cost time extension","05/07/2013"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029861",850000,"10/01/2014","09/30/2017","MONEY FOLLOWS THE PERSON DEMONSTRATION","02/25/2015"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029861",150000,"","09/30/2017","ADD MONEY","06/15/2017"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029861",433333,"","09/30/2018","RENEWAL","11/16/2017"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029861",433333,"","09/30/2019","RENEWAL","04/10/2018"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029861",180556,"","02/29/2020","Adds money and time","09/23/2019"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029862",7500000,"10/01/2014","09/30/2017","Money Follows the Person Demo","03/04/2015"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029862",2000000,"","09/30/2017","Adds Money","08/18/2017"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029862",4500000,"","09/30/2018","RENEWAL","11/17/2017"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029862",4500000,"","09/30/2019","RENEWAL","04/17/2018"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C029862",1875000,"","02/29/2020","Adds money and time","10/15/2019"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C31309GG",10000000,"08/01/2016","07/31/2018","Olmstead Housing Subsidy Program","07/25/2016"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C31309GG",5000000,"","07/31/2019","ADDS MONEY AND TIME","08/31/2018"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C31309GG",1250000,"","10/31/2019","Adds Money and Time","10/28/2019"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C34127GG",35000000,"12/01/2018","11/30/2023","RAPID TRANSITION HOUSING PROGRAM","11/21/2018"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C34995GG",35500000,"11/01/2019","10/31/2024","Olmstead Housing Subsidy Program","11/05/2019"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C35250GG",27000000,"03/01/2020","02/28/2025","Money Follows The Person Demonstration","02/10/2020"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C35250GG",7650000,"","09/30/2025","Adding money & time","04/22/2022"
"Amendment","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C35250GG",2772253,"","","Adds money","10/05/2023"
