*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C007243",794336,"","12/31/2013","Renewal Amendment","11/06/2012"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C007243",794336,"","12/31/2014","Renewal Amendment","11/15/2013"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C007243",17600,"","","Amendment Other","09/25/2014"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C007243",198584,"","","Other- 5 quarter payment","12/18/2014"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","State Education Department","C013352",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C020055",4486458,"01/01/2015","12/31/2019","Upstate Residential Program","02/19/2015"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C020055",142252,"","12/31/2019","Adds Money","11/23/2015"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","Department of Transportation","C035095",0,"01/01/2016","12/31/2021","SPECIAL NEEDS ELDERLY & DISABLED","09/14/2016"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","Department of Labor","C18308GG",299951,"12/03/2018","05/29/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","01/03/2019"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Department of Labor","C18308GG",0,"","08/31/2021","No cost time extension and budget modification","07/27/2021"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C20903GG",5295633,"01/01/2020","12/31/2024","Upstate Residential Program","01/17/2020"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C20903GG",-3798507,"","07/14/2021","Assignment","01/05/2023"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Division of Housing & Community Renewal","C515226",0,"","12/31/2012","NO COST TIME EXTENSION","08/21/2012"
