*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00271GG",816036,"01/01/2019","12/31/2023","Family Support Services","02/24/2020"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00271GG",-59173,"","","Budget modification","03/24/2023"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00334GG",3028262,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00334GG",-146139,"","","Budget modification","12/11/2023"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00465GG",2541730,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","03/23/2020"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00465GG",33800,"","","Adds money","01/10/2023"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00465GG",3393730,"","","Adds money","07/10/2023"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00580GG",158210,"07/01/2020","06/30/2025","Supported Employment","07/20/2020"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00714GG",1260219,"01/01/2022","12/31/2026","Family Support Services","12/08/2021"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00876GG",925405,"01/01/2024","12/31/2028","Family Support Services","11/06/2023"
"Original Contract","STARBRIDGE SERVICES INC","State Education Department","C011464",1546043,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/18/2014"
"Amendment","STARBRIDGE SERVICES INC","State Education Department","C011464",225000,"","","CONSOLIDATED REHABILITATION SERVICES, Vocational Rehabilitation","04/11/2019"
"Original Contract","STARBRIDGE SERVICES INC","State Education Department","C012105",740352,"07/01/2015","06/30/2019","CONTRACT ASSIGNMENT FROM THE ADVOCACY CENTER","03/24/2016"
"Original Contract","STARBRIDGE SERVICES INC","State Education Department","C013614",2595423,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C023449",0,"","06/30/2015","No Cost Time Extension","11/03/2015"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C023657",44000,"","12/31/2012","RENEWAL AMENDMENT","06/04/2012"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C023657",32000,"","12/31/2013","Renewal Amendment","05/10/2013"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C023657",34710,"","12/31/2014","Renewal Amendment","07/15/2014"
"Original Contract","STARBRIDGE SERVICES INC","Developmental Disability Planning Council","C024314",40000,"06/01/2015","05/31/2016","Assignment","05/03/2016"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C024768",1099531,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction","01/18/2017"
"Original Contract","STARBRIDGE SERVICES INC","SUNY at Albany","C220162",263026,"10/01/2022","09/30/2025","Family engagement partnership with multi-tiered system of supports (MTSS)","08/04/2023"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","CLFL045",2099944,"06/01/2015","12/31/2019","ASSIGNMENT OF CONTRACT","05/18/2016"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","CLWN003",361827,"06/01/2015","12/31/2016","ASSIGNMENT","05/04/2016"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","CLWN004",510352,"06/01/2015","12/31/2018","Assignment","05/04/2016"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","CLWN010",1146425,"01/01/2017","12/31/2021","FAMILY SUPPORT SERVICES","12/19/2016"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","c025094",674930,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/12/2016"
