*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000719",76374,"07/31/2014","07/30/2016","Hazard Mitigation Program DR 4085","04/08/2015"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000719",8100,"","07/30/2016","ADD MONEY","05/31/2016"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011210",75000,"","05/06/2013","renewal amendment","11/01/2012"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011210",75000,"","05/06/2014","renewal amendment","11/26/2013"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011262",0,"","12/31/2013","SCHOHARIE COUNTY SOIL AND WATER AGREEMENT EXTENSION","11/29/2012"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011262",0,"","12/31/2015","AMENDMENT TO EXTEND CONTRACT THROUGH DECEMBER 31 2015","07/24/2014"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011556",72300,"01/01/2014","12/31/2016","Mohawk River Watershed","11/14/2014"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011556",0,"","12/31/2017","No Cost Time Extension","10/31/2017"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011606",80145,"05/07/2014","05/06/2015","Agricultural Enviromental Management Base Program","08/11/2014"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011606",85000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011606",85000,"","05/06/2017","Renewal","09/08/2016"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011606",85000,"","05/06/2018","RENEWAL","07/25/2017"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011606",110000,"","05/06/2019","RENEWAL","10/05/2018"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011857",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/07/2018"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011858",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/07/2018"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011973",288175,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/25/2019"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011973",0,"","12/31/2024","No cost time extension","03/09/2022"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011974",289500,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/04/2019"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012058",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","08/07/2019"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012088",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/16/2019"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012088",0,"","03/01/2025","No cost time extension","05/16/2023"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012190",914268,"11/19/2019","02/20/2023","Non Point Source Abatement","04/30/2020"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012223",290960,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/13/2020"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012302",94735,"02/22/2021","06/30/2024","Climate Resilient Farming","06/17/2021"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012389",291728,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/13/2022"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012449",219985,"09/22/2022","04/30/2026","Climate Resilient Farming","09/11/2023"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012529",417494,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/27/2024"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C30437Z",52793,"01/10/2011","12/31/2012","WATER QUALITY IMPROVEMENT PROJ","11/20/2012"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C30437Z",0,"","12/31/2013","no cost time extention","02/21/2013"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C30437Z",0,"","12/31/2014","No Cost Time Extension","12/04/2013"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700921",0,"","12/31/2012","No Cost Time Extension","05/03/2012"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700921",0,"","12/31/2013","No Cost Time Extension","09/30/2013"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701036",0,"","07/11/2016","no cost time extension","07/31/2015"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701036",0,"","11/01/2016","NO COST TIME EXTENSION","09/08/2016"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701094",169911,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/22/2013"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701186",186900,"06/25/2014","12/31/2018","NONPOINT SOURCE POLLUTION ABATEMENT","02/06/2015"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701187",182320,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/13/2015"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701342",522806,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/05/2018"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701342",0,"","12/31/2021","No cost time extension","12/23/2020"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701383",224450,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/10/2019"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701383",0,"","12/31/2024","No cost time extension","04/06/2022"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701384",25413,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701385",531611,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701434",108956,"03/02/2021","06/30/2024","Non Point Source Abatement","09/24/2021"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701517",933760,"10/18/2022","01/31/2026","Non Point Source Abatement","06/30/2023"
