*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORANGE AND ROCKLAND UTILITIES INC","Public Service Commission","C222305",1639725,"04/21/2022","03/31/2023","Utility Arrears Relief Program","07/26/2022"
"Amendment","ORANGE AND ROCKLAND UTILITIES INC","Public Service Commission","C222305",2231,"","","Adds money","12/01/2022"
"Original Contract","ORANGE AND ROCKLAND UTILITIES INC","Public Service Commission","C242509",8916272,"06/12/2023","06/11/2024","Energy Affordability Program","12/01/2023"
"Amendment","ORANGE AND ROCKLAND UTILITIES INC","Public Service Commission","C242509",175182,"","","Adds Money","03/11/2024"
"Amendment","ORANGE AND ROCKLAND UTILITIES INC","Department of Transportation","D029805",-75272.31,"","01/01/2014","CLOSEOUT UTILITY RELOCATION AT RT 9W & SHORT CLOVE RD INTERSECTION HAVERSTRAW ROCKLAND COUNTY","06/12/2017"
"Amendment","ORANGE AND ROCKLAND UTILITIES INC","Department of Transportation","D029908",27515.72,"","","SA #2 ADD $27,515.72 ADDITIONAL ENGINEERING SERVICES DUE TO I-86 UPGRADE ORANGE COUNTY","07/09/2012"
"Amendment","ORANGE AND ROCKLAND UTILITIES INC","Department of Transportation","D029908",-5141.41,"","01/05/2015","CONTRACT CLOSEOUT FOR UTILITY RELOCATION FOR I86 RT 17 UPGRADE WALLKILL ORANGE COUNTY","06/12/2017"
"Original Contract","ORANGE AND ROCKLAND UTILITIES INC","Department of Transportation","D037366",159900,"03/21/2017","03/20/2018","UTILITY SUPPORT SERVICES  RETAINING WALL REPAIR ROUTE  9W  HAVERSTRAW ROCKLAND COUNTY","09/27/2017"
"Amendment","ORANGE AND ROCKLAND UTILITIES INC","Department of Transportation","D037366",-118969.49,"","","Close Out Utility Support Services Retaining Wall Repair Route 9W Haverstraw Rockland County","09/12/2019"
"Original Contract","ORANGE AND ROCKLAND UTILITIES INC","Department of Transportation","D037462",11420036,"06/01/2009","05/31/2024","Electrical Line & Substation Relocation Reconstruction  Woodbury Harriman Orange County","07/27/2018"
"Original Contract","ORANGE AND ROCKLAND UTILITIES INC","New York State Thruway Authority","D214225",440000,"01/02/2013","12/30/2017","REMOVAL & RELOCATION UTILITY CABLING SYSTEM SOUTH NYACK ROCKLAND COUNTY","08/14/2013"
"Original Contract","ORANGE AND ROCKLAND UTILITIES INC","New York State Thruway Authority","D214640",52000,"09/01/2017","12/30/2018","UTILITY RELOCATION FOR SHARED USE PATH FACILITIES SOUTH BROADWAY SOUTH NYACK ROCKLAND COUNTY","11/29/2017"
"Original Contract","ORANGE AND ROCKLAND UTILITIES INC","New York State Thruway Authority","D214772",94211.5,"03/02/2020","03/02/2022","Gas Main Installation Scotland Hill Road Bridge Replacement Rockland County","03/17/2020"
