*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","C503100",860000,"","07/06/2012","HOSPITAL SERVICES","08/06/2012"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","C503246",171145838,"07/01/2012","06/30/2017","PROFESSIONAL MEDICAL SERVICES","10/19/2012"
"Amendment","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","C503246",0,"","06/30/2017","Addition of Professional Medical Services","09/28/2016"
"Amendment","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","C503246",0,"","06/30/2022","Five year renewal","11/01/2017"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","C506102",352240634,"07/01/2022","06/30/2027","Professional medical services","09/06/2022"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X503246",5805412,"07/01/2012","06/30/2017","various medical services","09/28/2016"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X503246",2542266,"07/01/2012","06/30/2017","MANAGEMENT AND ADMINISTRATIVE","10/19/2012"
"Amendment","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X503246",147302548,"","06/30/2022","MANAGEMENT AND ADMINISTRATIVE","11/06/2017"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X503295",2542266,"07/01/2012","06/30/2017","MANAGEMENT AND ADMINISTRATIVE","10/11/2012"
"Amendment","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X503295",2150225.4,"","06/30/2022","5 Year Contract Renewal","11/06/2017"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X503486",420193.35,"01/01/2017","12/31/2021","Revocable Permit Suite 1D Physicians Bldg Health Science Center Syracuse","03/26/2018"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X503488",77160,"01/01/2017","12/31/2021","COMMUNITY CAMPUS 4900 BROAD RD FL 1 ROOMS 1507 1508 1509 SYRACUSE ONONDAGA COUNTY","11/30/2017"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X504846",430382.7,"06/01/2019","05/31/2024","Revocable Permit OBGYN Clinic Physicians Office Bldg North 4900 Broad Rd 4H Syracuse Onondaga County","09/27/2019"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X504847",443500,"06/01/2019","05/31/2024","Revocable Permit OBGYN Med Facilities Community Campus Suite 2H SUNY Med Uni Syracuse Onondaga Co","08/01/2019"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X505744",50211.35,"11/01/2018","05/31/2019","Revocable permit for midwifery clinic at 4900 Broad Rd POB North 4H Syracuse Onondaga County","02/14/2022"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X506013",77160,"01/01/2022","12/31/2026","Revocable permit admin offices use 4900 Broad Rd Syracuse Onondaga County","04/18/2022"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X506014",82344.24,"01/01/2022","12/31/2022","Revocable permit clinical patient care office 4900 Broad Rd South Ste 1D Syracuse Onondaga County","04/21/2022"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X506102",103970720,"07/01/2022","06/30/2027","Professional medical services","09/06/2022"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X506159",5061686.85,"07/01/2022","06/30/2027","Administrative services provided to Upstate Community Medical PC","09/06/2022"
