*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",7006803,"05/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/13/2018"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",3107801,"","","Adds Money","07/01/2019"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",2731787,"","","Adds Money","08/31/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020764",50994,"11/01/2017","04/30/2019","PROGRAM DEVELOPMENT GRANTS","09/06/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020765",118986,"01/01/2018","06/30/2019","PROGRAM DEVELOPMENT GRANTS","09/05/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C20808GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/20/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","OPT020573",100800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","ASPIREHOPENY INC","Office of Mental Health","C20728GG",610538,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/09/2018"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","OPT020570",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","BALTIC STREET AEH INC","Office of Mental Health","C020789",12006523,"07/01/2018","06/30/2023","ADULT HOME PEER BRIDGER PROGRAM","08/23/2018"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","OPT020563",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020660",169980,"05/01/2017","11/30/2018","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","02/20/2018"
"Original Contract","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020661",1784178,"08/01/2017","06/30/2022","SUPPORTED SINGLE ROOM OCCUPANCY","02/16/2018"
