*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C001932",1180000,"12/01/2012","11/30/2020","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","06/17/2013"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C001984",274000,"01/01/2014","11/30/2020","OASAS MAJOR MAINTENANCE EAST HOUSE CORP","07/10/2014"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C001992",60132,"05/01/2014","04/30/2016","OASAS MINOR MAINTENANCE","07/18/2014"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C002001",95665,"07/01/2014","06/30/2016","OASAS MINOR MAINTENANCE","09/12/2014"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C002005",59790,"07/01/2014","06/30/2016","OASAS MINOR MAINTENANCE","09/12/2014"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C002020",99999,"11/01/2014","10/31/2016","OASAS MINOR MAINTENANCE","03/26/2015"
"Original Contract","EAST HOUSE CORPORATION","Office of Mental Health","C00252GG",7311715,"02/24/2015","02/23/2020","Capital Construction Project","06/15/2015"
"Original Contract","EAST HOUSE CORPORATION","Office of Mental Health","C00326GG",778750,"09/18/2017","09/17/2022","Empire State Supportive Housing Initiative","06/19/2019"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C003924",574380,"04/01/2013","12/31/2014","STATEWIDE MEDICAID REDESIGN TEAM PSH INITIATIVE","05/01/2013"
"Amendment","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C003924",71840,"","","Fifth quarter financing","12/24/2014"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C004131",1667238,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","03/02/2015"
"Original Contract","EAST HOUSE CORPORATION","Office of Addiction Services and Supports","C004522",1667237,"01/01/2020","12/31/2024","Chemical Dependency Services Program 2020-2024","09/30/2019"
"Original Contract","EAST HOUSE CORPORATION","Office of Mental Health","C007673",0,"01/01/2013","12/31/2013","COMMUNITY RESIDENCES (MH) PGM","03/14/2013"
"Amendment","EAST HOUSE CORPORATION","Office of Mental Health","C007673",0,"","12/31/2014","Renewal Amendment","01/15/2014"
"Amendment","EAST HOUSE CORPORATION","Office of Mental Health","C007673",0,"","12/31/2015","Renewal amendment","12/15/2014"
"Amendment","EAST HOUSE CORPORATION","Office of Mental Health","C007673",0,"","12/31/2016","Renewal","12/31/2015"
"Amendment","EAST HOUSE CORPORATION","Office of Mental Health","C007673",0,"","12/31/2017","renewal","11/17/2016"
"Amendment","EAST HOUSE CORPORATION","Office of Mental Health","C007673",231237,"","12/31/2017","ADDS MONEY - 2014 SUPPORTED SRO OPERATIONAL","03/17/2017"
"Amendment","EAST HOUSE CORPORATION","Office of Mental Health","C007673",7800,"","","ADDS MONEY (PER BED INCREASE)","11/07/2017"
"Amendment","EAST HOUSE CORPORATION","State Education Department","C009600",35710,"","","Amendment Other","12/26/2013"
"Original Contract","EAST HOUSE CORPORATION","State Education Department","C011404",545400,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Amendment","EAST HOUSE CORPORATION","State Education Department","C011404",93514,"","12/31/2018","ADD MONEY","07/14/2017"
"Original Contract","EAST HOUSE CORPORATION","State Education Department","C013432",938750,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","EAST HOUSE CORPORATION","Office of Mental Health","C020490",165490,"10/01/2016","03/31/2018","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","03/17/2017"
"Original Contract","EAST HOUSE CORPORATION","Office of Mental Health","C020511",1283621,"01/01/2018","12/31/2022","UPSTATE RESIDENTIAL PROGRAM","11/01/2017"
"Amendment","EAST HOUSE CORPORATION","Office of Mental Health","C020511",200465,"","","Adds money","11/15/2022"
"Original Contract","EAST HOUSE CORPORATION","Office of Mental Health","C23377GG",348170,"12/01/2023","05/31/2025","Empire State Supportive Housing Initiative","05/03/2024"
