*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C013048",85000,"04/01/2012","03/31/2013","Administration of Justice","09/20/2012"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C013049",215000,"04/01/2012","03/31/2013","2012-13 Administration of Justice","09/14/2012"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C014057",170000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","08/28/2013"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C014058",430000,"04/01/2013","03/31/2015","Administration of Justice Grant Award 2013-15","09/05/2013"
"Original Contract","PRO BONO NET INC","Department of State","C1001967",300000,"02/01/2022","01/31/2024","Virtual ONA Naturalization Assistance","10/07/2022"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C15043GG",470000,"04/01/2015","03/31/2017","Admin of Justice / Civil Legal Service","03/23/2016"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C15062GG",210000,"04/01/2015","03/31/2017","Admin of Justice/ Civil Legal services","03/25/2016"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C17059GG",780000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/08/2017"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C20061GG",1100000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","PRO BONO NET INC","Victim Services, Office of","C2015PBN",66500,"08/06/2015","09/30/2016","Technical Design and Implementation for Technological Components of the Crime Victims' Network","08/06/2015"
"Amendment","PRO BONO NET INC","Victim Services, Office of","C2015PBN",0,"","04/30/2017","7 Month Extension at No Additional Cost","03/27/2017"
"Amendment","PRO BONO NET INC","Victim Services, Office of","C2015PBN",398761,"","10/31/2019","Contract Extension","06/16/2017"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C22063GG",1100000,"04/01/2021","03/31/2023","Civil Legal Services","11/02/2021"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C24067GG",2000000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","PRO BONO NET INC","Community Dispute Resolution","C250541",968885,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/17/2017"
"Original Contract","PRO BONO NET INC","Office of Court Administration","C501032",160000,"07/01/2013","06/30/2017","Web hosting services","04/15/2014"
"Original Contract","PRO BONO NET INC","Office of Court Administration","C501104",178000,"07/01/2017","06/30/2021","Web hosting services","11/29/2017"
"Original Contract","PRO BONO NET INC","Office of Court Administration","C501160",213000,"07/01/2021","06/30/2023","Web hosting services","10/25/2022"
"Amendment","PRO BONO NET INC","Office of Court Administration","C501160",234300,"","06/30/2025","Two-year renewal","05/23/2023"
