*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C00141GG",215539,"07/01/2015","07/01/2017","Water Quality Management Program","04/13/2016"
"Amendment","TROUT UNLIMITED INC","Department of Environmental Conservation","C00141GG",0,"","12/31/2018","No cost time extension","09/08/2017"
"Amendment","TROUT UNLIMITED INC","Department of Environmental Conservation","C00141GG",0,"","12/31/2020","NO COST TIME EXTENSION","03/06/2019"
"Amendment","TROUT UNLIMITED INC","Department of Environmental Conservation","C00141GG",0,"","12/31/2021","No cost time extension","08/25/2021"
"Amendment","TROUT UNLIMITED INC","Department of Environmental Conservation","C00141GG",0,"","12/31/2022","No cost time extension","02/17/2022"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C00306GG",287280,"05/02/2016","05/01/2021","GREEN BROOKE CULVERT REMOVAL","05/11/2017"
"Amendment","TROUT UNLIMITED INC","Department of Environmental Conservation","C00306GG",0,"","12/31/2021","No cost time extension","12/02/2020"
"Amendment","TROUT UNLIMITED INC","Department of Environmental Conservation","C00306GG",0,"","12/31/2022","No cost time extension","12/22/2021"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C00309GG",69700,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PROGRAM, NOSTER KILL BARRIER REMOVAL","05/12/2017"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C01121GG",191789,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","11/30/2020"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C01122GG",109264,"05/01/2020","03/31/2024","Water Quality Improvement Projects","12/11/2020"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C01222GG",100000,"12/01/2020","11/30/2022","Watershed Grants","03/19/2021"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C01603GG",109085,"04/29/2020","03/31/2024","Water Quality Improvement Projects Program","11/23/2022"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C01604GG",97986,"04/29/2020","03/31/2025","Water Quality Improvement Projects Program","11/17/2022"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C01605GG",162785,"04/29/2020","03/31/2024","Water Quality Improvement Projects Program","11/18/2022"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C01606GG",133539,"04/29/2020","03/31/2025","Water Quality Improvement Projects Program","11/23/2022"
"Original Contract","TROUT UNLIMITED INC","Department of Environmental Conservation","C305150",172754,"01/01/2015","12/31/2016","Water Quality Improvement Projects Rd. 11","11/05/2015"
