*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EE CRUZ & COMPANY INC","Dormitory Authority of the State of New York","D212920",10779675,"10/22/2020","07/19/2021","PA Filed Contract Fashion Institute of Technology new Academic Building foundation","01/14/2021"
"Original Contract","EE CRUZ & COMPANY INC","Department of Transportation","D262804",24422968.5,"04/08/2015","12/31/2016","151st Street Pedestrian Bridge Over Henry Hudson Parkway NYC","04/09/2015"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",684023.84,"","","CO#1-Add Amtrack Force Account Services-151st St. Pedestrian Bridge over Henry Hudson Parkway NYC","03/10/2016"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",-131432.97,"","12/31/2016","CO# 002, New Items, 151st Street Pedestrian Bridge Over Henry Hudson Parkway NYC","06/01/2016"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",129000,"","12/31/2016","CO# 004, UTILITIES, 151st Street Pedestrian Bridge Over Henry Hudson Parkway NYC","11/21/2016"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",-10,"","12/31/2016","CO# 005, Sewer Line, 151st Street Pedestrian Bridge Over Henry Hudson Parkway NYC","12/02/2016"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",-10,"","12/31/2016","CO 7 Partnering Workshop  New pedestrian bridge 1551 St","12/16/2016"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",-3.46,"","12/31/2016","CO 6 larger clevis design proposed  Const of new Ped bridge 151 St  Region 11","12/22/2016"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",0,"","11/29/2017","CO#10-Eleven Month NCTE-151st Street Pedestrian Bridge Over Henry Hudson Parkway NYC","02/13/2017"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",244985.76,"","","CO#12 Fabrication of Steel 151st Street Pedestrian Bridge Over Henry Hudson Parkway NYC","01/19/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",0,"","04/30/2018","CO#18 Time Extension Construction of new pedestrian Bridge 151st  Region 11","02/09/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",0,"","05/31/2018","CO#20  NCTE","05/04/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",1957785,"","","CO#13, New items","06/04/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",162470,"","","CO#16 Structure Items - Splicing & Ramp Changes","06/15/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",0,"","06/30/2018","CO#23, NCTE","06/22/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",-28.45,"","","CO#14, Item increases and decreases.","07/10/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",389928.02,"","","CO#17 Additional Landscaping & Utility Fence Access Work","07/26/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",289996,"","","CO#19 Decrease Item & Overruns & New Guide Rail Items","08/10/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",289967,"","","CO#21 New/Decrease Items","08/22/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",0,"","07/31/2018","CO#24 NCTE","08/30/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",0,"","09/30/2018","CO#27 NCTE","10/05/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",519998,"","","CO 22 New Fence & Stair & Grate Items","10/23/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",-3,"","","CO#25 New Increase Decrease Items 151st Street Pedestrian Bridge NYC","01/11/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",142425,"","","CO#26 New Misc Excavation & Concrete Form Items","03/12/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",148360,"","","CO#29 New Structural Items","03/28/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",418198,"","","CO#30 Winter Concrete & Earthwork Brick Shelves Junction Box Remove Light Pole Relocate Sign","04/29/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",155385,"","","CO#31 Additional ADA & Asphalt & Safety Work","05/16/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",477725,"","","CO#32 West Abutment Approach Slab Formwork Placement of Mulch Remove/Reinstall Benches","06/05/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",157900,"","","CO#33 New Item Construction of New Pedestrian Bridge Over Henry Hudson Parkway NYC","07/09/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",-11.57,"","","CO#34 Cleanup","10/07/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D262804",-199702.17,"","","CO#35","02/28/2020"
"Original Contract","EE CRUZ & COMPANY INC","Department of Transportation","D263556",6050506,"11/24/2017","11/30/2018","Bridge Replacement Project Rte. 907W Over Hutchinson River, Mount Vernon, Westchester County","11/24/2017"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D263556",-152.51,"","","CO#2 Temporary Sheeting","08/17/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D263556",0,"","12/31/2018","CO#05 No Cost Time Extension","12/14/2018"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D263556",-45500,"","","CO #4 Item increases and decreases","01/07/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D263556",0,"","01/31/2019","CO#7 NCTE","01/29/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D263556",255913.41,"","","CO#9 Multiple Item Increases","05/06/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D263556",-794129.92,"","","CO#35 Cleanup CO","02/28/2020"
"Original Contract","EE CRUZ & COMPANY INC","Department of Transportation","D264883",137666211,"08/08/2023","07/30/2026","Bridge replacement on Bronx River Parkway over Amtrak & CSX in Bronx County","08/08/2023"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D264883",1.2,"","","CO# 1 Substructures removal","03/13/2024"
"Original Contract","EE CRUZ & COMPANY INC","Department of Transportation","D900036",69818200,"07/10/2017","12/05/2018","Bridge Replacement Region 8 Westchester County Design/Build","07/10/2017"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D900036",-0.07,"","12/06/2018","CO#18 To Fix CED","05/23/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D900036",0,"","06/29/2019","CO#19 NCTE","05/28/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D900036",0,"","07/31/2019","CO#20 NCTE","07/09/2019"
"Amendment","EE CRUZ & COMPANY INC","Department of Transportation","D900036",125621.7,"","","CO#28 Raising the temporary bridge of E 3rd St over Hutchinson River Parkway","01/26/2021"
"Original Contract","EE CRUZ & COMPANY INC","New York City Transit Authority","DA36865",58255400,"06/22/2016","03/22/2019","PA Filed Contract - Component Repair at Four Stations on the Jamaica Line","11/05/2019"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DA36865",8184914.03,"","05/24/2019","PA Filed Contract - Multiple Field Work Orders","01/02/2020"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DA46004",1097992,"","12/29/2017","PA Filed Contract - Multiple Field Work Orders","11/12/2019"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DA46004",439874.68,"","","PA Filed Amendment Multiple Field Work Orders","09/18/2020"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DC26005",21079800,"","11/05/2013","PA Filed Contract Construction Second Avenue Subway 96th Street Station","11/14/2019"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DC26005",47552909.29,"","","PA Filed Contract - Multiple Field Work Orders","12/27/2019"
"Original Contract","EE CRUZ & COMPANY INC","New York City Transit Authority","DC34839",55144155,"04/12/2018","09/12/2021","PA Filed Contract - Flood Mitigation and Resiliency at 148th Street Yard","11/05/2019"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DC34839",4050,"","10/12/2021","PA Filed Amendment Multiple Field Work Orders","12/26/2019"
"Original Contract","EE CRUZ & COMPANY INC","New York City Transit Authority","DE3129A",984856,"06/29/2012","04/05/2016","PA Filed Contract Emergency Vent Plant 7th & 8th Ave Subway Lines & Multiple Field Work Orders","01/03/2020"
"Original Contract","EE CRUZ & COMPANY INC","New York City Transit Authority","DE31699",59300000,"11/28/2018","08/28/2022","PA Filed Contract new emergency ventilation plant at Forsyth Street","04/12/2021"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DE31699",1614000,"","11/29/2023","PA Filed Contract multiple work orders","04/16/2021"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DE31699",41000,"","","PA Filed Contract Providing and implementing rodent control plan at Forsyth Street fan plant","04/28/2021"
"Amendment","EE CRUZ & COMPANY INC","New York City Transit Authority","DE31699",42000,"","","PA Filed Contract Exploratory test pit for installation of ConED steam trap manhole at Forsyth Plant","04/29/2021"
