*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Governor's Traffic Safety Committee","C002718",51928,"10/01/2023","09/30/2024","Highway Safety","11/07/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",172972,"07/01/2012","06/30/2013","DOWNSTATE NON-RESIDENTIAL RENEWAL CONTRACTS","10/25/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",172972,"","06/30/2014","2013/14 RENEWAL C007693/1","03/24/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",172972,"","06/30/2015","Renewal amendment","12/12/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",43243,"","","Written Directive","06/08/2015"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",135669,"","06/30/2016","Renewal","09/03/2015"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",178912,"","06/30/2017","Renewal","10/07/2016"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",356,"","06/30/2017","ADD MONEY","12/22/2016"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",23040,"","06/30/2017","Adds Money -  Written Directive","06/16/2017"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C007693",0,"","09/30/2017","NO COST TIME EXTENSION","03/22/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C009158",75084,"07/01/2013","06/30/2015","Psychiatric Residency Training","09/13/2013"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C009166",81000,"07/01/2013","06/30/2015","Psychiatric Residency Training","09/13/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C009166",40500,"","06/30/2016","One Year Contract Extension","09/01/2015"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C009166",12952.9,"","06/30/2018","Two Year Renewal","04/28/2017"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C009694",-600000,"","12/31/2013","Other Amendment contract reduction","07/09/2012"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C009735",639865,"","12/31/2013","UNIFIED CONTRACT SERVICES (UCS)","07/19/2012"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C010205",375830,"","09/30/2014","single source amendment","08/29/2012"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","SUNY at Stony Brook","C010859",21528,"","06/30/2014","Increase to grad student salaries","07/05/2012"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","SUNY at Stony Brook","C010859",12768,"","06/30/2014","Revised contract language","01/22/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","SUNY at Stony Brook","C010859",-375210.14,"","06/30/2013","Contract Assignment to C011092","08/13/2014"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C011475",2455743,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/04/2014"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C013506",2657546,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/25/2019"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C013506",-151994,"","","Budget Modification","04/07/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C020693",516855,"10/01/2017","06/30/2020","PROS CONVERSION","05/23/2018"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C022458",494297,"","06/30/2013","2012-13 School Based Health Centers (SBHCs)","07/03/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C022458",22416,"","06/30/2013","other amendment","12/19/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C022458",988594,"","06/30/2015","Single Source Amendment","07/07/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C022458",494296.69,"","06/30/2016","Adds money and time","12/02/2015"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C022458",494297,"","06/30/2017","Adds money","02/01/2017"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C023853",-1130,"","12/31/2013","other amendment","07/18/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C023853",116263,"","06/30/2014","other amendment","03/11/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C023912",26197,"","03/31/2013","other amendment","07/03/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C024132",0,"","09/30/2013","HEAL- NCTE","02/26/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C025759",616792,"","09/30/2013","renewal amendment","11/15/2012"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C025759",616792,"","09/30/2014","Renewal Amendment","11/20/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C025759",616792,"","09/30/2015","Single source amendment","11/13/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027002",150000,"","06/30/2016","Adds Money and Time","09/22/2015"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027002",150000,"","12/31/2016","Adds Money and Time","09/08/2016"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027029",63106,"","","other amendment - WD","01/31/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027029",193569,"","12/31/2013","other amendment","07/03/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027029",253268,"","12/31/2014","Renewal Amendment","06/06/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027029",253268,"","12/31/2015","Renewal Amendment","06/04/2015"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027029",253268,"","12/31/2016","FAMILY PLANNING","02/26/2016"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027029",253268,"","12/31/2017","ADDS TIME AND MONEY","03/17/2017"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027029",506536,"","12/31/2019","ADD MONEY AND TIME","08/14/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027432",150000,"10/01/2011","03/31/2013","PEDIATRIC OBESITY PREVENTION","08/13/2012"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027432",25000,"","","WRITTEN DIRECTIVE","07/30/2013"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027432",75000,"","03/31/2014","RENEWAL AMENDMENT","03/06/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027432",35000,"","03/31/2014","Other Amendment","06/05/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C027432",337500,"","09/30/2016","Single Source Amendment","11/06/2014"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Children & Family Services","C027841",700000,"09/01/2016","08/31/2021","COMMUNITY BASED AFTERCARE","05/09/2017"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C028944",700000,"04/01/2014","03/31/2019","Regional Perinatal Centers (RPC)","11/06/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C028944",4000,"","","Adds Money","04/09/2015"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C028944",350000,"","09/30/2021","ADDS MONEY AND TIME","12/10/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C029171",1900350,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/23/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C029171",0,"","12/31/2015","No Cost Time Extension","09/22/2015"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C029428",1082545,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","09/26/2014"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C029428",-25265,"","06/30/2019","Budget Modification","07/12/2017"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C029428",-206758.44,"","06/30/2018","CONTRACT CLOSE OUT","05/30/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C100396",202500,"07/01/2018","06/30/2023","Affiliation Agreement- Psychiatric Residency","10/11/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C21180GG",1890000,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care","07/31/2020"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C21180GG",495252,"","","Add money","08/05/2022"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C30422GG",2955725,"10/01/2015","09/30/2020","Special Supplimental Nutrition Program for Women, Infants and Children (WIC)","09/15/2015"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C31168GG",1414300,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/06/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C31221GG",17750000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","09/19/2017"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C31224GG",7053750,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/06/2018"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C31224GG",0,"","03/31/2022","No cost time extension","12/20/2021"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C31343GG",1000000,"07/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","07/22/2016"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32117GG",2671989,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","10/31/2017"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32117GG",533577,"","12/31/2022","Adds money and time","04/18/2022"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32166GG",1200000,"02/01/2017","01/31/2022","OBESITY PREVENTION PROGRAM","01/31/2017"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32166GG",-251360,"","","Budget modification","09/05/2017"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32166GG",41030,"","","ADDS MONEY","11/05/2018"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32166GG",147710,"","","Add Money","09/13/2019"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32166GG",239003,"","01/31/2023","Adding time and money","02/23/2022"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32166GG",99585,"","06/30/2023","Adds money and time","06/28/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C32398GG",837375,"07/01/2017","06/30/2022","SCHOOL BASED HEALTH CENTERS PROGRAM","09/13/2017"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C33391GG",282040,"07/01/2018","06/30/2023","LABS & RESEARCH: SICKLE CELL","06/13/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C33545GG",160197,"07/01/2018","12/31/2019","ADDS MONEY AND TIME","06/13/2018"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C33545GG",0,"","06/30/2020","Adds Time","06/09/2020"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C33749GG",1800000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/20/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C34088GG",230518,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","11/16/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C34855GG",231986,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/11/2019"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C34855GG",72780,"","09/30/2023","Adds money and time","04/28/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35099GG",230579,"04/01/2019","03/31/2020","School Based Health Centers","02/13/2020"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35204GG",126634,"01/01/2020","06/30/2020","Family Planning Program","12/31/2019"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35204GG",253268,"","06/30/2021","Adds Money and Time","11/11/2020"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35204GG",126634,"","12/31/2021","Adds money and time","08/26/2021"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35360GG",66666,"04/01/2019","03/31/2020","Sickle Cell Anemia Program","02/06/2020"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35510GG",1223018,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency","12/31/2020"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35510GG",623739,"","09/30/2023","Adds time ands money","02/28/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C36280GG",473000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/24/2021"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C36280GG",1310780,"","12/31/2026","Add money and time","03/02/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C36741GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/24/2021"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C36741GG",250000,"","09/30/2024","Adds money and time","12/20/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C36787GG",426300,"10/01/2021","09/30/2024","Regional Perinatal Centers","12/03/2021"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C36787GG",138155,"","","Adds money","03/03/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C36909GG",90000,"04/01/2020","03/31/2022","Sickle Cell Anemia Program","01/28/2022"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C36909GG",0,"","02/28/2023","No cost time extension","02/23/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C37140GG",461156,"04/01/2020","03/31/2022","Services & Expenses of School Based Health Center Programming","11/18/2021"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C37181GG",904365,"07/01/2022","06/30/2027","School Health","11/04/2022"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C37258GG",100000,"04/01/2021","03/31/2022","Northwell Behavioral Health School Partnership","03/01/2022"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C37578GG",266789,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","03/01/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C37840GG",587807,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program (ESSMAA)","12/21/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C38026GG",237712,"04/01/2022","03/31/2023","School Based Health Center","04/04/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C38285GG",3659500,"10/01/2023","09/30/2028","Women Infants and Children Program","08/25/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C38408GG",987510,"07/01/2023","06/30/2028","Breastfeeding Chestfeeding Lactation Friendly NY","07/12/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C38821GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","10/10/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C38862GG",283000,"10/01/2023","09/30/2028","Sickle Cell Disease Adolescent Transition Services","09/14/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C38874GG",1980000,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/21/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C39354GG",253290,"04/01/2023","03/31/2024","School Based Health Center","10/18/2023"
