*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","D45255P",1590800,"10/18/2018","12/25/2020","Plumbing Rehab Shower Rooms Bldg 40 Creedmoor PC  Queens County","10/18/2018"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","D45255P",-45484,"","","CO#1 73417 Modify Water Closets Toilets","05/16/2019"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","D45255P",19380,"","","CO#2 73689 Provide AC adapters and thermo mixing valves.","06/28/2019"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","D45255P",-17986,"","","CO#3 74123","12/06/2019"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","D45255P",-24528,"","","CO#5 45255P provide credit for deleting 46 wall hydrants & piping from contract drawings","09/11/2020"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","D45255P",0,"","01/30/2021","CO#6 75171 no cost time extension","10/30/2020"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","D45255P",0,"","03/31/2021","Change order #7 control #75719 no cost time extension","02/26/2021"
"Original Contract","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",929000,"06/17/2019","03/25/2020","Replace Water Heaters Bldgs. 40 & 41 Creedmoor Psychiatric Ctr. Queens County","06/17/2019"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",62822,"","07/25/2020","CO#1 74534 TE & Relocate Water Heaters","04/22/2020"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",4189,"","","CO#2 74624 Claim Settlement","05/25/2020"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",0,"","08/25/2020","CO#3 75054 NCTE","08/25/2020"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",37588,"","","CO#4 75136 replace thermostatic mixing valve with an electronic mixing valve","10/09/2020"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",0,"","12/16/2020","CO#5 75136A no cost time extension","11/18/2020"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",0,"","04/26/2021","CO#6 75136B No cost time extension","03/05/2021"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",-1341,"","","CO#7 76136C Amend the value of CO 75136 replace thermostatic mixing valve","08/06/2021"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",20423,"","","CO#8 76966 Delay claim reimbursement for heater costs","04/04/2022"
"Amendment","LEVIATHAN MECHANICAL CORP","Office of General Services - Design & Construction","DQ1748P",0,"","05/17/2021","Co #9 77096 No cost time extension","04/13/2022"
