*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200001",664990,"04/28/2020","08/07/2020","Road reconstruction for milling and paving of roads and parking lots","05/01/2020"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200001",-13477.5,"","10/15/2020","Reconciliation of funds & 69 day extension","10/06/2020"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200016",403600,"06/30/2021","09/28/2021","2021 road reconstruction SUNY Binghamton Broome County","06/23/2021"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200016",18260,"","","Change order #1  Handicapped accessible ramps and repair of concrete steps","09/07/2021"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200016",14250,"","12/31/2021","Change Order #2 Events Center temporary access, West access, Clearview Hall and addition of time","12/03/2021"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200020",1008259,"05/31/2022","11/27/2022","Road reconstruction for milling and paving of roads and parking lots","04/05/2022"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200020",-82585,"","08/31/2023","Change order #1- contract term adjustment and deductive","10/11/2022"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200020",4340,"","10/01/2023","Change order 2 is to add rebar reinforcement to loading dock pad and term extension","06/30/2023"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200020",0,"","11/30/2023","Change order three is a no cost time extension","10/17/2023"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200052",904600,"06/08/2023","09/06/2023","Site improvement project at SUNY Binghamton","06/07/2023"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200052",10725,"","11/03/2023","Change order one is for additional blacktop and term extension","10/19/2023"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200052",3000,"","11/30/2023","Change order two is for striping at lots Q1 and Q2 and a contract term extension","12/07/2023"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC65827",1211064.5,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC65827",0,"","09/30/2013","Renewal/Extension BIT CONCRETE HOT MIX ASPHALT","04/24/2013"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC67079",428152.02,"08/18/2015","12/31/2015","Bituminous Concrete Hot Mix - Multi-Award","08/18/2015"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC67079",12475.43,"","12/31/2015","Bituminous Concrete Hot Mix - Multi-award","03/10/2016"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC67842",736760,"08/28/2017","12/31/2017","Bituminous Concrete - Hot Mix Asphalt","08/28/2017"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68185",2637879.32,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69166",2949460.17,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69269",1300000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69398",874799.66,"06/09/2021","12/31/2021","Bituminous concrete 2021 vendor placed pavement, VPP DOT","06/09/2021"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69968",1150000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
