*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C026082",24517,"","05/31/2013","SETTLEMENT HOUSE PROGRAM - REN","03/14/2013"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C026082",20913,"","05/31/2014","RENEWAL AMENDMENT","07/11/2014"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C026082",32957,"","05/31/2015","RENEWAL AMENDMENT","01/09/2015"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Department of Health","C027454",1125000,"","12/31/2015","renewal amendment","10/24/2012"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Department of Health","C027454",150000,"","06/30/2016","Adding Money and Time","02/09/2016"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Department of Health","C027454",150000,"","12/31/2016","Adds money and time","08/16/2016"
"Original Contract","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027671",34752,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","09/15/2015"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027671",8688,"","08/31/2016","Adding Time and Money","05/17/2016"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027671",34752,"","08/31/2017","RENEWAL","09/28/2016"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027671",34752,"","08/31/2018","Renewal","08/30/2017"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027671",34752,"","08/31/2019","RENEWAL","08/10/2018"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027671",34752,"","08/31/2020","Renewal","09/03/2019"
"Amendment","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027671",34752,"","08/31/2021","Adds money and time","05/06/2021"
"Original Contract","CLAREMONT NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C029129",156050,"09/01/2021","08/31/2026","Settlement House Program","10/05/2021"
