*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KIVVIT LLC","State University of New York - System Administration","C003560",5000000,"12/10/2019","12/09/2021","Strategic planning and media buying services","12/10/2019"
"Amendment","KIVVIT LLC","State University of New York - System Administration","C003560",5000000,"","","Amended budget increase","07/22/2021"
"Amendment","KIVVIT LLC","State University of New York - System Administration","C003560",7723690,"","12/09/2022","Final (1 of 1) one-year renewal","01/13/2022"
"Original Contract","KIVVIT LLC","State University of New York - System Administration","C003565",504000,"12/20/2019","12/19/2022","Public relations support services","12/30/2019"
"Amendment","KIVVIT LLC","State University of New York - System Administration","C003565",0,"","12/29/2022","Transaction to correct the contract start and end dates","01/03/2020"
"Original Contract","KIVVIT LLC","State University of New York - Agency-wide","C003961",25000000,"10/06/2023","10/05/2025","Media buying and strategic planning services","10/06/2023"
"Original Contract","KIVVIT LLC","Department of Health","C033649",2000000,"08/01/2018","07/31/2023","Develpment of Public Outreach Plan for Open Enrollment of NY State of Health","09/20/2018"
"Amendment","KIVVIT LLC","Department of Health","C033649",400000,"","","Increase in contract value not-to-exceed $400,000 for additional campaigns","08/26/2022"
"Amendment","KIVVIT LLC","Department of Health","C033649",500000,"","04/30/2024","Supplemental Agreement 2 for a nine month extension","02/15/2023"
"Amendment","KIVVIT LLC","Department of Health","C033649",0,"","03/31/2024","Early termination","03/22/2024"
"Original Contract","KIVVIT LLC","Department of Health","C039376",2084850,"03/31/2024","03/30/2029","Creative and marketing communications services","03/22/2024"
"Original Contract","KIVVIT LLC","State University of New York - Agency-wide","OC23003",232987.84,"05/19/2023","05/31/2023","Media buy for SUY spring yield campaign, 79050, 23171, PS68897","06/12/2023"
"Original Contract","KIVVIT LLC","State University of New York - Agency-wide","OC23004",1000000,"06/01/2023","09/30/2023","Media buying services, 79050, 23171, PS68897","06/27/2023"
