*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C023140",324142,"","06/30/2013","Renewal Amendment","07/20/2012"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C023140",13973,"","06/30/2013","other amendment","02/12/2013"
"Original Contract","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C028440",1598775,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","09/19/2013"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C028440",14110,"","06/30/2018","Other amendment","03/03/2014"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C028440",14110,"","","Other Amendment","12/29/2014"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C028440",14358,"","","Adds money","09/08/2015"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C028440",14110,"","06/30/2018","ADD MONEY","11/10/2016"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C028440",14605,"","","ADD MONEY","11/15/2017"
"Original Contract","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C33511GG",1599820,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE","06/08/2018"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C33511GG",15841,"","","ADDS MONEY","12/31/2018"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C33511GG",15841,"","","Adds Money","09/05/2019"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C33511GG",32342,"","","Adds money","03/15/2022"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C33511GG",16171,"","","Adds money","01/04/2023"
"Original Contract","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C33537GG",267986,"07/01/2018","12/31/2019","PREVENTION SERVICES ON LONG ISLAND","06/08/2018"
"Amendment","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C33537GG",89329,"","06/30/2020","Adds Time and Money, HIV/AIDS Prevention Services","03/26/2020"
"Original Contract","FIVE TOWNS COMMUNITY CENTER INC","Department of Health","C38702GM",133318,"07/01/2023","11/30/2023","Multiple Service Agency Initiative","05/16/2024"
