*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PERFORMANCE FOOD GROUP INC","Riverview Correctional Facility","PA000007",12820.36,"10/12/2018","05/31/2021","CONTRACT ASSIGNMENT COMMISSARY ITEMS RIVERVIEW CORRECTIONAL FACILITY","02/15/2019"
"Original Contract","PERFORMANCE FOOD GROUP INC","Southport Correctional Facility","PA00011",76182.61,"05/01/2015","04/30/2020","COMMISSARY ITEMS","09/03/2015"
"Original Contract","PERFORMANCE FOOD GROUP INC","Groveland Correctional Facility","PA00012",455222.45,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Original Contract","PERFORMANCE FOOD GROUP INC","Livingston Correctional Facility","PA01311",58925,"07/01/2013","06/30/2018","Commissary Food/Non-Food Items","08/13/2013"
"Original Contract","PERFORMANCE FOOD GROUP INC","Eastern Correctional Facility","PA01615",85000,"08/01/2016","07/31/2019","COMMISSARY FOOD/NONFOOD","08/12/2016"
"Original Contract","PERFORMANCE FOOD GROUP INC","Attica Correctional Facility","PA0201510",1001975.95,"07/28/2015","07/27/2018","Commissary Food & Non-Food","07/28/2015"
"Amendment","PERFORMANCE FOOD GROUP INC","Attica Correctional Facility","PA0201510",-400790.38,"","07/27/2018","Commissary Food & Non-Food","11/25/2015"
"Amendment","PERFORMANCE FOOD GROUP INC","Attica Correctional Facility","PA0201510",200395.19,"","07/27/2019","CONTRACT RENEWAL COMMISSARY CONTRACT ATTICA CORRECTIONAL FACILITY","10/19/2018"
"Amendment","PERFORMANCE FOOD GROUP INC","Attica Correctional Facility","PA0201510",63865.22,"","07/27/2020","Second of Two (One-Year) Renewals","05/30/2019"
"Original Contract","PERFORMANCE FOOD GROUP INC","Watertown Correctional Facility","PA03013",44004.56,"10/12/2018","05/15/2023","Commissary Contract Assignment  Watertown Correctional Facility","02/08/2019"
"Amendment","PERFORMANCE FOOD GROUP INC","Watertown Correctional Facility","PA03013",5994.44,"","","Budget modification","05/04/2020"
"Amendment","PERFORMANCE FOOD GROUP INC","Watertown Correctional Facility","PA03013",25001,"","","Budget modification","05/04/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Great Meadow Correctional Facility","PA04025",2530656.4,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Fishkill Correctional Facility","PA05025",197250,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","PERFORMANCE FOOD GROUP INC","Fishkill Correctional Facility","PA05025",0,"","07/31/2020","One year extension for commissary items at Fishkill CF","07/28/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Albion Correctional Facility","PA05948",182440,"02/01/2009","01/31/2014","COMMISSARY FOOD & NON-FOOD","12/05/2012"
"Original Contract","PERFORMANCE FOOD GROUP INC","Mohawk Correctional Facility","PA06711",50212,"07/01/2015","06/30/2018","COMMISSARY ITEMS","06/24/2015"
"Original Contract","PERFORMANCE FOOD GROUP INC","Sing Sing Correctional Facility","PA070010",588791.64,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Amendment","PERFORMANCE FOOD GROUP INC","Sing Sing Correctional Facility","PA070010",281211.11,"","","Budget modification","03/22/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Green Haven Correctional Facility","PA080011",592900.4,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Amendment","PERFORMANCE FOOD GROUP INC","Green Haven Correctional Facility","PA080011",103840.86,"","","Budget modification for Green Haven Correctional Facility","10/14/2022"
"Original Contract","PERFORMANCE FOOD GROUP INC","Ogdensburg Correctional Facility","PA10001",7417.53,"10/12/2018","01/31/2019","COMMISSARY ITEMS FOR OGDENSBURG CORRECTIONAL FACILITY","02/01/2019"
"Original Contract","PERFORMANCE FOOD GROUP INC","Auburn Correctional Facility","PA1001009",49000,"06/01/2015","05/31/2018","Commissary Items","06/19/2015"
"Original Contract","PERFORMANCE FOOD GROUP INC","Auburn Correctional Facility","PA1001012",251288,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","PERFORMANCE FOOD GROUP INC","Auburn Correctional Facility","PA1001012",169521.41,"","","Budget modification for commissary contract at Auburn Correctional Facility","10/17/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Fishkill Correctional Facility","PA1005013",1875334.32,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Green Haven Correctional Facility","PA1008009",5182556.05,"10/01/2022","09/30/2027","Commissary items for Greenhaven Correctional Facility","10/18/2022"
"Original Contract","PERFORMANCE FOOD GROUP INC","Albion Correctional Facility","PA1009008",1087182.9,"02/01/2024","01/31/2029","Commissary items for resale Albion Correctional Facility","02/05/2024"
"Original Contract","PERFORMANCE FOOD GROUP INC","Eastern Correctional Facility","PA1010010",1217546.58,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Elmira Correctional Facility","PA1011013",1004233.15,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Bedford Hills Correctional Facility","PA1012012",559586.05,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","PERFORMANCE FOOD GROUP INC","Coxsackie Correctional Facility","PA1013012",1345450.25,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/14/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Woodbourne Correctional Facility","PA1014011",937972.2,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","PERFORMANCE FOOD GROUP INC","Queensboro Correctional Facility","PA1017006",431994,"04/27/2022","04/26/2027","Commissary items for Queensboro Correctional Facility","03/08/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Otisville Correctional Facility","PA1029009",1607762.11,"02/01/2024","01/31/2029","Commissary items for resale Otisville Correctional Facility","02/09/2024"
"Original Contract","PERFORMANCE FOOD GROUP INC","Five Points Correctional Facility","PA1037008",301292.25,"06/01/2023","05/31/2028","Commissary items for resale Five Points Correctional Facility","05/30/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Wende Correctional Facility","PA1043008",3246102.2,"07/08/2022","07/07/2027","Commissary items for resale Wende Correctional Facility","09/15/2022"
"Original Contract","PERFORMANCE FOOD GROUP INC","Groveland Correctional Facility","PA1046007",686241.7,"03/01/2022","02/28/2027","Commissary items for Groveland Correctional Facility","02/25/2022"
"Original Contract","PERFORMANCE FOOD GROUP INC","Collins Correctional Facility","PA1047010",1362634.75,"10/09/2021","10/08/2026","Commissary items for resale Collins Correctional Facility","11/23/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Marcy Correctional Facility","PA1049011",1099724.75,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","06/03/2022"
"Original Contract","PERFORMANCE FOOD GROUP INC","Riverview Correctional Facility","PA1057041",596778,"06/01/2021","05/31/2026","Commissary Items Riverview Correctional Facility","06/30/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Cape Vincent Correctional Facility","PA1058009",746829.3,"10/01/2023","09/30/2028","Commissary items for resale at Cape Vincent Correctional Facility","09/22/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Orleans Correctional Facility","PA1064008",303889.7,"03/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/29/2022"
"Original Contract","PERFORMANCE FOOD GROUP INC","Washington Correctional Facility","PA1065012",291796.8,"05/01/2024","04/30/2029","Commissary items for resale Washington Correctional Facility","05/02/2024"
"Original Contract","PERFORMANCE FOOD GROUP INC","Wyoming Correctional Facility","PA1066011",1341280.85,"01/01/2023","12/31/2028","Commissary contract for Wyoming Correctional Facility","01/19/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Greene Correctional Facility","PA1067009",1446989.1,"05/01/2024","04/30/2029","Commissary items for resale Greene Correctional Facility","05/07/2024"
"Original Contract","PERFORMANCE FOOD GROUP INC","Shawangunk Correctional Facility","PA1068013",1065103.8,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/30/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Sullivan Correctional Facility","PA1069011",589171.1,"05/15/2024","05/14/2029","Commissary items for resale Sullivan Correctional Facility","05/15/2024"
"Original Contract","PERFORMANCE FOOD GROUP INC","Elmira Correctional Facility","PA11013",418944.4,"04/01/2016","03/31/2021","Commissary Items","06/07/2016"
"Original Contract","PERFORMANCE FOOD GROUP INC","Bedford Hills Correctional Facility","PA120010",1064763.8,"04/01/2017","03/31/2022","Commissary Items - Bedford Hills CF","05/01/2017"
"Original Contract","PERFORMANCE FOOD GROUP INC","Albion Correctional Facility","PA14005",2385.16,"10/12/2018","01/31/2019","ASSIGNMENT COMMISSARY ITEMS AT ALBION CORRECTIONAL FACILITY","02/01/2019"
"Original Contract","PERFORMANCE FOOD GROUP INC","Albion Correctional Facility","PA14011",172332.35,"02/01/2014","01/31/2019","Commissary Items","04/07/2014"
"Original Contract","PERFORMANCE FOOD GROUP INC","Gowanda Correctional Facility","PA160010",296416.5,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","PERFORMANCE FOOD GROUP INC","Gowanda Correctional Facility","PA160010",98805.5,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","PERFORMANCE FOOD GROUP INC","Gowanda Correctional Facility","PA160010",45000,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/16/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Queensboro Correctional Facility","PA170008",55545,"04/15/2017","04/14/2022","COMMISSARY ITEMS QUEENSBORO CORRECTIONAL FACILITY","09/22/2017"
"Original Contract","PERFORMANCE FOOD GROUP INC","Albion Correctional Facility","PA19007",785289,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","PERFORMANCE FOOD GROUP INC","Attica Correctional Facility","PA20209",241975.05,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2020HC09",131628.9,"09/18/2020","07/31/2025","Commissary items at Halecreek CF","10/19/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Downstate Correctional Facility","PA240009",105102.42,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Amendment","PERFORMANCE FOOD GROUP INC","Downstate Correctional Facility","PA240009",33887.58,"","","Budget modification","03/12/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Otisville Correctional Facility","PA29014006",15340.65,"10/12/2018","01/31/2019","Commissary Contract Assignment Otisville Correctional Facility","02/08/2019"
"Original Contract","PERFORMANCE FOOD GROUP INC","Mohawk Correctional Facility","PA39011",714407.5,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Collins Correctional Facility","PA47005",476046.25,"10/01/2012","09/30/2017","Food & Nonfood Commiss. items","12/05/2012"
"Original Contract","PERFORMANCE FOOD GROUP INC","Collins Correctional Facility","PA47019",202082.31,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","PERFORMANCE FOOD GROUP INC","Collins Correctional Facility","PA47019",0,"","09/30/2021","One year renewal for commissary items at Collins CF","12/30/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Mid-State Correctional Facility","PA4802011",523042.05,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Marcy Correctional Facility","PA490011",2074971.25,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","PERFORMANCE FOOD GROUP INC","Cayuga Correctional Facility","PA55011",175974,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","PERFORMANCE FOOD GROUP INC","Cayuga Correctional Facility","PA55011",136026,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","PERFORMANCE FOOD GROUP INC","Cayuga Correctional Facility","PA55011",0,"","08/31/2021","Two month extension","08/13/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Cayuga Correctional Facility","PA55032",1100481.34,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","PERFORMANCE FOOD GROUP INC","Orleans Correctional Facility","PA640002",261321.4,"03/01/2017","02/28/2022","Commissary Items  Orleans Correctional Facility","09/06/2017"
"Amendment","PERFORMANCE FOOD GROUP INC","Orleans Correctional Facility","PA640002",-35926.87,"","02/28/2022","Budget modification for commissary contract at Orleans Correctional Facility","06/26/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Wyoming Correctional Facility","PA66007",870510,"01/01/2013","12/31/2017","COMMISSARY FOOD/NON FOOD ITEMS","12/12/2013"
"Amendment","PERFORMANCE FOOD GROUP INC","Wyoming Correctional Facility","PA66007",-495.6,"","12/31/2017","Items for resale in Commissary","05/12/2016"
"Original Contract","PERFORMANCE FOOD GROUP INC","Shawangunk Correctional Facility","PA680007",292723,"10/12/2018","04/30/2023","ASSIGNMENT COMMISSARY ITEMS AT SHAWANGUNK CORRECTIONAL FACILITY","02/01/2019"
"Amendment","PERFORMANCE FOOD GROUP INC","Shawangunk Correctional Facility","PA680007",167847.96,"","","Budget modification","03/12/2020"
"Amendment","PERFORMANCE FOOD GROUP INC","Shawangunk Correctional Facility","PA680007",116744.15,"","","Budget modification commissary items for Shawangunk Correctional Facility","09/21/2022"
"Amendment","PERFORMANCE FOOD GROUP INC","Shawangunk Correctional Facility","PA680007",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Amendment","PERFORMANCE FOOD GROUP INC","Shawangunk Correctional Facility","PA680007",50863.4,"","","Budget modification for Shawangunk Correctional Facility","05/01/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Sullivan Correctional Facility","PA69914",147233.07,"05/15/2019","05/14/2024","COMMISSARY CONTRACT SULLIVAN CORRECTIONAL FACILITY","02/25/2019"
"Amendment","PERFORMANCE FOOD GROUP INC","Sullivan Correctional Facility","PA69914",25979.05,"","","Budget modification for commissary contract at Sullivan Correctional Facility","06/21/2023"
"Original Contract","PERFORMANCE FOOD GROUP INC","Gouverneur Correctional Facility","PA81009",232024.6,"09/15/2016","07/14/2021","Commissary Items","10/19/2016"
"Original Contract","PERFORMANCE FOOD GROUP INC","Sing Sing Correctional Facility","pa1007012",3328245.7,"04/02/2022","04/01/2027","Commissary Items for resale Sing Sing Correctional Facility","06/22/2022"
