*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED014C",600000,"10/02/2015","01/30/2016","Repair Trusses of Coverall Buildings, Various Facilities, Region 10 North Merrick","11/17/2015"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED029C",300000,"10/20/2015","02/17/2016","CLEAN UP & REPAIR WATER DAMAGE, VARIOUS FLOORS, JAMAICA ARMORY","11/18/2015"
"Amendment","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED029C",0,"","03/22/2016","CO# 1 70153 NCTE to PC 3/22/16, Clean Up&Rpr Water Damage, Jamaica Armory","05/18/2016"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED065C",30000,"11/20/2015","03/19/2016","Install Security Fence & Gates","12/21/2015"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED317C",100000,"10/13/2016","02/10/2017","Repair Failed Stairwells Bldg 3 Pilgrim Psychiatric Center Suffolk County","11/09/2016"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED495C",300000,"05/23/2017","09/20/2017","Remove Stone Facade Panel & Waterproof Area at Shirley Chisholm State Office Bldg Kings County","07/10/2017"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED784C",200000,"04/05/2018","09/12/2018","Investigate & Correct Water Infiltration, Kingsboro ATC, Kings County","08/20/2018"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED793C",300000,"04/05/2018","09/12/2018","Repair Water Infiltration at Bay Window Whitestone Armory Flushing Queens County","08/20/2018"
"Amendment","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED793C",0,"","10/09/2018","CO# 1 73339 NCTE","03/01/2019"
"Original Contract","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED848C",200000,"06/15/2018","10/13/2018","Demo & Clean Up Collapsed Barn Wildwood State Park Suffolk County","08/31/2018"
"Amendment","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED848C",0,"","11/08/2018","CO#1 73088 Asbestos Delay NCTE","12/12/2018"
"Amendment","ANR CONSTRUCTION & MGMT CORP","Office of General Services - Design & Construction","DED848C",0,"","11/09/2019","CO #01 73216 NCTE","01/24/2019"
