*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C00072GG",666132,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C00515GG",211200,"01/01/2020","12/31/2024","Fical Intermediary Self Direction Unit","12/23/2019"
"Amendment","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C00515GG",283330,"","","Adds money","12/19/2022"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Department of Transportation","C005800",162125,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/12/2024"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C00745GG",771042,"07/01/2023","06/30/2028","Family Support Services","05/26/2023"
"Amendment","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C022351",219959,"","","Additional funding from GL057 and GL063","03/25/2013"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C024194",770496,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","05/29/2014"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C025197",2544538,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/11/2016"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","C140007",100000,"07/01/2014","06/30/2015","LEGISLATIVE INITIATIVES","02/06/2015"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","State Education Department","C816030",150000,"07/01/2016","06/30/2019","Health Care Service Programs","12/24/2019"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Hudson Valley Developmental Disabilities Service Office","CLHV037",90392,"11/21/2021","12/31/2024","Home & Community Based Waiver Program","01/30/2024"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","CLNY026",51463,"03/01/2018","02/28/2020","HOME & COMMUNITY BASED WAIVER PROGRAM","06/06/2019"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","CLNY027",58500,"04/01/2019","12/31/2019","Fiscal Intermediary Self Direction","07/25/2019"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","Office For People with Developmental Disabilities","c050112",100000,"07/01/2015","06/30/2016","Special Legislative Grant to Provide Funding for Day Camps","10/28/2015"
