*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department","C010434",46961,"","06/30/2014","other amendment","08/28/2012"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department","C010434",93922,"","06/30/2014","other amendment","03/12/2013"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department","C010434",11364,"","","other amendment","03/27/2014"
"Original Contract","ST THOMAS AQUINAS COLLEGE","State Education Department","C011241",544156,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/05/2013"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department","C011241",203272,"","","Adding Money","08/12/2015"
"Original Contract","ST THOMAS AQUINAS COLLEGE","State Education Department","C013188",738665,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/09/2018"
"Original Contract","ST THOMAS AQUINAS COLLEGE","State Education Department","C014830",791830,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","05/21/2024"
"Original Contract","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C402346",1736000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog. HEOP","12/01/2014"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C402346",219883,"","06/30/2019","Adding Money","02/23/2016"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C402346",270195,"","06/30/2019","Adds Money","06/15/2017"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C402346",44863,"","","ADDS MONEY","02/15/2018"
"Original Contract","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C403393",2100000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/04/2019"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C403393",344735,"","","Adds money","04/19/2022"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C403393",147652,"","","Adds money","04/17/2023"
"Amendment","ST THOMAS AQUINAS COLLEGE","State Education Department - Federal - State Grants","C403393",124303,"","","Adds money","03/28/2024"
"Original Contract","ST THOMAS AQUINAS COLLEGE","Higher Education Capital Match Program Board","CR20013249",82901,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","11/08/2022"
