*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000756",312642,"08/17/2015","08/17/2018","HAZARD MITIGATION GRANT PROGRAMS","12/08/2016"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00529GG",59000,"06/01/2018","06/01/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/10/2018"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00529GG",0,"","06/01/2022","No cost time extension","05/12/2021"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00529GG",0,"","06/01/2023","No cost time extension","01/26/2023"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00529GG",0,"","12/31/2023","No cost time extension","03/22/2023"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011186",40000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011186",40000,"","05/06/2014","renewal amendment","12/03/2013"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01131GG",249375,"09/01/2020","04/30/2024","Water Quality Improvement Projects Program, Moriah Culvert Replacement","10/23/2020"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011585",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011585",50000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011585",50000,"","05/06/2017","Renewal","09/12/2016"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011585",50000,"","05/06/2018","Renewal","07/26/2017"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011585",65000,"","05/06/2019","RENEWAL","12/11/2018"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011792",184130,"04/13/2017","12/31/2020","Climate Resilient Farming","12/28/2017"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011909",103500,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","12/20/2018"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011911",117960,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","03/04/2019"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012142",82330,"07/26/2019","12/31/2022","Climate Resilient Farming","12/17/2019"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012242",223325,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/12/2020"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012365",240000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","06/08/2022"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012406",201168,"03/04/2022","03/03/2027","Water Quality Management Program","09/07/2022"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012429",632000,"09/22/2022","04/30/2026","Climate Resilient Farming","08/31/2023"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012504",401250,"01/01/2024","12/31/2025","Agriculture Environmental Management Base Funding Program","03/11/2024"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304353",184600,"01/01/2012","12/31/2014","Lake Champlain Stormwater Reduction","09/13/2012"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304353",0,"","12/31/2015","No Cost Time Extension","11/24/2014"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304353",0,"","12/31/2016","no cost time extension","07/10/2015"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305199",255000,"01/01/2017","03/31/2020","WATER QUALITY MANAGEMENT PGM","09/22/2016"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305199",0,"","12/31/2021","Adds time","02/23/2021"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701161",154256,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/10/2015"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701252",165351,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/23/2017"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701355",71010,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/05/2019"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701355",0,"","03/01/2023","No cost time extension","09/21/2022"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701356",76000,"11/27/2018","03/01/2022","Non Point Source Abatement","07/03/2019"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701411",151068,"03/02/2021","06/30/2024","Non Point Source Abatement","09/27/2021"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701412",100425,"03/02/2021","06/30/2024","Non Point Source Abatement","07/07/2021"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701413",87805,"03/02/2021","06/30/2024","Non Point Source Abatement","09/27/2021"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701502",322200,"10/18/2022","01/31/2026","Non Point Source Abatement","07/25/2023"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701503",78000,"10/18/2022","01/31/2026","Non Point Source Abatement","05/25/2023"
