*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00126GG",900545,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/12/2019"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00126GG",-67281,"","","Budget modification","04/26/2023"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00274GG",30512,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","11/27/2018"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00274GG",-2902,"","","Budget modification","04/26/2023"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00311GG",1012301,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","12/12/2019"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00535GG",897400,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00535GG",6000,"","","Add money","05/01/2023"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00553GG",271220,"07/01/2020","06/30/2025","Non HCBS Waiver, Supported Employment Program","07/14/2020"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","State Education Department","C011533",638612,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/12/2014"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","State Education Department","C013564",979554,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","State Education Department","C013564",254468,"","","Adds money","05/05/2023"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023058",166204,"","12/31/2012","Renewal Amendment","06/08/2012"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023058",166204,"","12/31/2013","Renewal Amendment","06/28/2013"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023086",5511,"","12/31/2013","Renewal Amendment","05/16/2013"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023408",0,"","06/30/2015","No cost time extension","12/11/2015"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024505",816993,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/13/2014"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024534",30453,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/11/2014"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024541",918383,"01/01/2014","12/31/2018","Sheltered Employment Services Upstate","12/19/2014"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024890",153194,"12/01/2014","12/31/2015","Transformation Grants","08/19/2015"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024890",0,"","06/30/2017","no cost time extension","09/08/2016"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024942",113685,"04/01/2015","12/31/2019","Fiscal Intermediary","11/03/2015"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024942",492315,"","","ADDS MONEY","10/18/2018"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Department of Transportation","C034029",132498,"05/23/2013","05/22/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/08/2013"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Department of Transportation","C035172",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","10/04/2016"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025067",449950,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
