*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Department of Transportation","C005335",1355337.9,"12/26/2019","12/25/2021","Repair and maintenance of fuel station equipment in zones 10 11 12 22 and 23","01/24/2020"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Department of Transportation","C005335",2071635,"","12/25/2024","Continued repair/maintenance of fuel systems for additional 3 years","11/03/2021"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Department of Transportation","C005337",2249131.94,"01/01/2022","12/25/2024","Contract novation from Northeast Petroleum Technologies, Inc. effective 1/1/2022","02/18/2022"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of Children & Family Services","C028513",129924,"06/01/2019","02/29/2020","Fuel Tank Conditions Assessment & Minor Repair","06/14/2019"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of Children & Family Services","C028513",385000,"","06/30/2020","Extension for fuel tank repairs","12/26/2019"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D43681C",0,"","09/28/2012","ncte","11/01/2012"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44335C",1814080,"","","Control# 65309  CO#1  Term Contract relocate below ground tanks to above ground","11/02/2012"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44335C",1500000,"","","Control# 66113 INCREASE TERM CONTRACT- FROM $5M to 6.5M Resubmittal","06/21/2013"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44335C",0,"","05/17/2015","CO# 4 68078 NCTE to complete outstanding Work Order completion WO23,26,27,29,32&33 Fuel Tank Mod","10/10/2014"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44335C",0,"","07/02/2015","CO#69131 - NCTE to PC, Fuel Tank Modification & Environmental Remediation, Central Region","07/08/2015"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44354C",379300,"08/09/2012","08/04/2013","REMOVE & REPLACE UNDERGROUND FUEL STORAGE TANKS AT MARCY CF","08/09/2012"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44354C",0,"","10/15/2013","CO # 66520 - NCTE to PC - Remove & Replace Underground Fuel Storage Tanks, Marcy CF","10/29/2013"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44412C",3000000,"06/19/2012","06/18/2014","Fuel Tank Modification and Environmental Remediation, Northern Region","06/19/2012"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44412C",0,"","06/18/2015","CO#67727 NCTE Fuel Tank Modification & Environmental Remediation Northern Region","06/20/2014"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44871C",3500000,"09/26/2014","09/25/2016","Fuel tank modification and environmental remediation, Northern Regions, various facilities","09/26/2014"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44871C",0,"","09/25/2017","CO# 2 70663 NCTE additional year option Fuel Tank Modif & Environ Remediation Northern Regions","11/02/2016"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44871C",0,"","05/31/2018","CO#3 71794 NCTE Fuel Tank Modification & Environmental Remediation, Northern Regions","10/26/2017"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44873C",4500000,"09/26/2014","09/25/2016","Fuel tank modification and environmental remediation, Central Region.","09/26/2014"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44873C",1500000,"","09/25/2017","CO#2 ctrl 69612, 1yr TE, increase NTE, fuel tank mods & env remediate, S. Regions, various facilitie","02/05/2016"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D44873C",0,"","05/31/2018","CO#2 71795 NCTE Fuel Tank Modification & Environmental Remediation Central Regions","11/03/2017"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45442E",38616,"06/12/2018","01/20/2019","Provide Boiler, Main Building Columbia Secure Center for Girls Columbia County (E)","06/12/2018"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45442E",0,"","02/21/2019","CO #1 73383 NCTE","03/22/2019"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45531C",3500000,"05/22/2018","08/19/2021","Fuel Tank Modification & Environmental Remediation Program Northern Region","05/22/2018"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45531C",1500000,"","","CO#1 74847 Increase Contract Value due to work order work","08/13/2020"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45531C",0,"","08/19/2022","Change order #2 control #75509 no cost time extension","01/27/2021"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45531C",1000000,"","","CO#3 76576 Additional funds for forecasted work to be completed","02/25/2022"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45531C",0,"","08/19/2023","CO#4 77951 no cost time extension","01/17/2023"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45533C",6000000,"05/23/2018","08/20/2021","Fuel Tank Modification & Environmental Remediation Prog Term Contract Central Region Counties","05/23/2018"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45533C",2000000,"","08/20/2022","Change order #1 75361 add funds and time","01/06/2021"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D45533C",0,"","08/20/2023","CO#3 77955 No cost time extension","11/10/2022"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D47047C",10499514,"10/13/2022","01/10/2025","Fuel tank modification and environmental remediation Northern Region","10/13/2022"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","D47049C",10499514,"10/13/2022","01/10/2025","Fuel tank modification and environmental remediation Central Region","10/13/2022"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEB858B",100000,"02/27/2012","06/26/2012","REMOVAL  AND DISPOSAL   BLDG 69  CHIMNEY COAL ASH  ST LAWRENCE PC","06/12/2012"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEB900G",75000,"04/18/2012","08/16/2012","REPAIR/REPLACE SEPTIC SYSTEM-Eastern CF Bldg 118","05/09/2012"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEB953G",100000,"06/13/2012","10/11/2012","REPAIR SEWAGE LEAK AT HALE CREEK CF","07/24/2012"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC215P",75000,"01/24/2013","05/24/2013","REPAIR/REPLACE SEWAGE LIFT PUMPS AND CONTROLS  BUILDING 16  GREENE CF","03/01/2013"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC215P",50000,"","10/24/2013","Control# 66147 Increase from $75K to $125K & TE","05/29/2013"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC215P",0,"","12/26/2013","CO#66914 NCTE to PC Repair/Replace Sewage Lift Pumps & Controls Bldg 16 Greene CF","03/12/2014"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC298G",190000,"04/05/2013","08/23/2013","REPAIR WASTE WATER TREATMENT PLANT AUGER SCREENING & ALARM SYSTEM GREEN HAVEN CF","05/28/2013"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC298G",0,"","02/28/2014","CO # 66584 - Repair Waste Water Treatment Plant-Auger Screening&Alarm System, Green Haven CF Bldg 44","09/24/2013"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC298G",0,"","10/15/2014","CO#67323 NCTE Repair Waste Water Treatment Plant-Auger Screening&Alarm Sys Green Haven CF Bldg 44","08/21/2014"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC298G",60000,"","12/02/2014","CO#68388 Repair Waste Water Treatment Plant-Auger Screening&Alarm Sys Green Haven CF Bldg 44","01/13/2015"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC359G",200000,"06/21/2013","10/19/2013","REPAIR BROKEN WATER LINE AND VALVES GREAT MEADOW CF","08/16/2013"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC384P",150000,"08/07/2013","12/05/2013","DECOMMISSION WATER SYSTEMS FACILITY CLOSURE BEACON CF","08/29/2013"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC384P",0,"","12/13/2013","CO#1, control 67047 - NCTE for decommission of water systems facility closure Beacon CF","01/21/2014"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC604P",300000,"03/31/2014","07/29/2014","REPAIR BROKEN HOT WATER SYSTEM FISHKILL CF","05/12/2014"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC604P",0,"","02/28/2015","co# 67855, NCTE, REPAIR BROKEN HOT WATER SYSTEM FISHKILL CF","01/09/2015"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC604P",0,"","04/30/2015","Control# 68671 - Adjust end date to 4/30/15","04/10/2015"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC604P",0,"","08/26/2016","CO#3 70662 NCTE to PC Repair Broken Hot Water System Fishkill CFDutchess County","10/14/2016"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC833P",200000,"01/20/2015","05/20/2015","Emergency-Investigate and Repair Domestic Hot Water Plumbing Building 5 Downstate CF","02/26/2015"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEC833P",0,"","05/28/2015","CO#2-Ctl#69599-Eight Day NCTE-Emergency-Investigate&Repair Domestic HW Plumbing Bldg 5 Downstate CF","11/30/2015"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DED250P",50000,"07/06/2016","11/03/2016","INVESTIGATE & REPAIR SEWER LINE, VISITORS PAVILION, COXSACKIE CF","08/18/2016"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DED670P",200000,"12/21/2017","06/19/2018","Repair Water Leak & Interior Finishes Pipe Chase Woodbourne CF Sullivan County","01/10/2018"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEE179P",300000,"09/12/2019","03/10/2020","Repair Sewer Ejection System Sullivan CF Sullivan County","10/28/2019"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEE179P",0,"","06/19/2020","CO#1 75000 no cost time extension","07/24/2020"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEE296P",75000,"02/28/2020","08/26/2020","Repair Domestic Hot Water Heater Building 21 Washington CF Washington County","05/08/2020"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEE989P",200000,"05/05/2023","09/02/2023","Repair chilled water line at Building 21 State Office Building Campus Albany County","06/01/2023"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEE989P",300000,"","","CO#1 78800 Replacement of underground chilled water lines","06/29/2023"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEE989P",0,"","09/12/2023","CO#2 78800A No cost time extension","10/04/2023"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEF050G",300000,"08/17/2023","12/15/2023","Repair WWTP Bldg. 44 Green Haven Correctional Facility Dutchess County","10/06/2023"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEF050G",0,"","04/13/2024","CO#1 79635 No cost tiem extension","02/08/2024"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEF123G",300000,"01/03/2024","05/02/2024","Repair leak in heat condensate line at Wallkill Correctional Facility in Ulster County","02/02/2024"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DEF123G",0,"","07/01/2024","CO #1 79955 No cost time extension","05/03/2024"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1735E",49630,"02/14/2020","03/18/2021","Remove & Replace Fuel Storage Tanks & Convert Boilers Wallkill CF Ulster County","02/14/2020"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1735E",6183,"","","CO#2 75066 wiring conduit junction boxes","09/08/2020"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1735E",0,"","05/17/2021","Change order #1 75002 no cost time extension","09/22/2020"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1735E",5278,"","","Change order #3 75806 provide removal of conduit & conductors","05/06/2021"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1735E",0,"","02/13/2022","CO#4 76142 No cost time extension","07/23/2021"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1735E",0,"","07/28/2022","CO #5 77078 No cost time extension","08/25/2022"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1735E",0,"","02/09/2023","CO#6 No cost time extension","09/28/2022"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1735E",0,"","04/06/2023","CO#7 77825A time extension","02/03/2023"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1822H",1357910,"05/26/2023","03/29/2025","Remove & Replace fuel oil tank Woodbourne Correctional Facility Sullivan County","05/26/2023"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1822H",13685,"","","CO#1 79102 Tank heaters","11/13/2023"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1822H",68827,"","","CO# 2 79358 Increase to provide valves and actuators","02/23/2024"
"Amendment","ENVIRONMENTAL & FUELING SYSTEMS LLC","Office of General Services - Design & Construction","DQ1822H",58350,"","","CO #3 79359 Increase temporary tank capacity","03/05/2024"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Coxsackie Correctional Facility","OP1500063P",250309.64,"01/01/2016","03/31/2016","Purchase of Hot Water Tanks # 2 & 3  Coxsackie CF","02/08/2016"
"Original Contract","ENVIRONMENTAL & FUELING SYSTEMS LLC","Coxsackie Correctional Facility","OP150A547U",104707,"01/01/2016","03/31/2016","Hot water tank purchase - Tank 1  Coxsackie CF","02/08/2016"
