*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PHILIP M CASCIANO ASSOC INC","Division of State Police","C001917",464872,"07/01/2020","06/30/2030","Public safety communication services and equipment statewide","10/02/2020"
"Original Contract","PHILIP M CASCIANO ASSOC INC","Department of Transportation","OC000827",975000,"11/15/2023","11/14/2024","Extension of maintenance for radio equipment and services, 77200, 23141, PT68724","12/19/2023"
"Amendment","PHILIP M CASCIANO ASSOC INC","Office of General Services - Purchasing Contracts","PS62498",729500,"","","Increase CAP Adjustment EE1","02/26/2015"
"Amendment","PHILIP M CASCIANO ASSOC INC","Office of General Services - Purchasing Contracts","PS62498",704000,"","","Increase CAP Adjustment for EE1 - Radio Communications Equipment","09/14/2015"
"Amendment","PHILIP M CASCIANO ASSOC INC","Office of General Services - Purchasing Contracts","PT62497",1605800,"","","Increase CAP Adjustment EE1","02/26/2015"
"Original Contract","PHILIP M CASCIANO ASSOC INC","Office of General Services - Purchasing Contracts","PT67059",400000,"06/17/2016","08/26/2020","Security & Facility Systems","06/17/2016"
"Amendment","PHILIP M CASCIANO ASSOC INC","Office of General Services - Purchasing Contracts","PT67059",-4637104.43,"","08/26/2020","Contract Amount Correction","01/13/2017"
"Amendment","PHILIP M CASCIANO ASSOC INC","Office of General Services - Purchasing Contracts","PT67059",4000104.43,"","08/26/2020","Contract Amount Increase","01/19/2017"
"Amendment","PHILIP M CASCIANO ASSOC INC","Office of General Services - Purchasing Contracts","PT67059",6271000,"","","18 Month Extension (Security and Systems Solutions)","11/09/2017"
"Amendment","PHILIP M CASCIANO ASSOC INC","Office of General Services - Purchasing Contracts","PT67059",0,"","08/26/2019","Six Month Extension","02/26/2019"
