*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK CITY OF","Office of Indigent Legal Services","C000007",0,"","03/31/2013","Indigent Legal Services","10/09/2012"
"Amendment","NEW YORK CITY OF","Office of Indigent Legal Services","C000007",0,"","09/30/2013","NO COST TIME EXTENSION","06/14/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00011GG",898168,"07/01/2019","06/30/2020","Aid for Crime Laboratories","11/07/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00011GG",0,"","07/31/2020","No Cost Time Extension","07/28/2020"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000160",26891615,"07/01/2010","12/31/2012","WTC-FEMA HAZARD MITIGATION","06/26/2013"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000160",0,"","12/31/2015","No cost time extension","09/12/2014"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000160",-17522128.19,"","12/31/2015","Contract Close Out","03/27/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000161",0,"","12/31/2015","No cost time extension","09/12/2014"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000161",-11171902.35,"","12/31/2015","Contract Close Out","03/27/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000162",0,"","12/31/2015","No cost time extension","09/12/2014"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000162",-12093318.18,"","12/31/2015","Contract Close Out","03/27/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000163",0,"","12/31/2015","No cost time extension","09/12/2014"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000163",-2380233.57,"","12/31/2015","Contract Close Out","03/27/2017"
"Original Contract","NEW YORK CITY OF","Office of Indigent Legal Services","C000228",2296686,"06/01/2012","05/31/2015","Indigent Legal Services","06/18/2013"
"Original Contract","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C00024GG",2107731.32,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS - ZBGA Cultural Outreach","12/27/2022"
"Amendment","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C00024GG",98633.72,"","","Adds money","08/01/2023"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00029GG",628717,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/09/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00029GG",0,"","09/30/2020","No Cost Time Extension, Budget Modification, Aid to Crime Labs","06/23/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00029GG",0,"","11/30/2020","No cost time extension","01/05/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00031GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/02/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00031GG",0,"","12/31/2020","No Cost Time Extension","07/07/2020"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000416",0,"","01/31/2013","No cost time extention","12/11/2012"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000474",125533.8,"08/31/2010","07/31/2013","Other amendment","08/23/2012"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000474",0,"","08/31/2014","No Cost time Extension","10/17/2014"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000596",750000,"09/19/2012","09/19/2014","Hazard Mitigation Grant Program","09/11/2013"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000596",0,"","04/30/2015","No cost time extension","12/17/2014"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000694",989000,"04/01/2013","03/31/2014","First Line Supervisory Training NYC Fire Training Academy","10/29/2013"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000720",2900000,"06/19/2015","06/19/2016","HAZARD MITIGATION GRANT PROGRAMS","03/28/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000720",1304634,"","12/09/2017","Adds Money and Time","04/14/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000720",0,"","11/09/2018","NO COST TIME EXTENSION","11/16/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000720",0,"","05/09/2020","NO COST TIME EXTENSION","01/23/2019"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000720",0,"","05/09/2021","No Cost Time Extension","07/08/2020"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000720",0,"","06/17/2021","No cost time extension","06/14/2022"
"Original Contract","NEW YORK CITY OF","Office of Indigent Legal Services","C000728",2296683,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES - Distribution #5","03/21/2016"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000731",712500,"08/25/2014","08/25/2016","Hazard Mitigation Program","07/13/2015"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000731",0,"","08/25/2017","NO COST TIME EXTENSION","09/14/2016"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000731",0,"","12/31/2018","No Cost Time Extension","11/15/2017"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000733",4356000,"12/04/2014","12/04/2016","Hazard Mitigation Grant Program","12/24/2015"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000733",0,"","03/04/2017","no cost time extension","02/17/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000733",0,"","09/04/2017","NO COST TIME EXTENSION","12/06/2018"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000741",361125,"04/01/2015","03/31/2016","HAZARD MITIGATION GRANT PROGRAMS","03/30/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000741",0,"","06/30/2017","NO COST TIME EXTENSION","04/11/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000741",50705,"","06/30/2017","ADD MONEY","04/18/2017"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000746",714000,"05/29/2015","05/29/2016","HAZARD MITIGATION GRANT PROGRAMS","02/13/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000746",0,"","01/29/2017","No Cost Time Extension","03/01/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000746",0,"","07/31/2017","NO COST TIME EXTENSION","03/13/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000746",9962250,"","06/22/2021","ADDS MONEY AND TIME","05/15/2019"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000746",18716787,"","","Add Money","04/23/2020"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000746",0,"","12/22/2022","No cost time extension","01/31/2022"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000746",0,"","06/21/2024","No cost time extension","02/23/2023"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000751",592018.5,"06/15/2015","11/30/2016","HAZARD MITIGATION GRANT PROGRAMS","03/30/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000751",2282011.5,"","11/30/2017","ADD MONEY AND TIME","04/18/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000751",0,"","10/30/2018","NO COST TIME EXTENSION","12/06/2018"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000752",74344,"08/24/2015","12/18/2015","HAZARD MITIGATION GRANT PROGRAMS","03/20/2017"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000758",1546500,"08/24/2015","08/24/2018","HAZARD MITIGATION GRANT PROGRAMS","03/30/2017"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000758",2400000,"","","ADD MONEY","02/05/2018"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000758",0,"","07/24/2019","NO COST TIME EXTENSION","09/18/2018"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000758",0,"","07/24/2020","No Cost Time Extension","11/18/2019"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000758",0,"","01/24/2022","No Cost Time Extension","08/25/2020"
"Original Contract","NEW YORK CITY OF","Department of Environmental Conservation","C00076GG",257575,"04/01/2016","03/31/2019","Water Quality Improvement Round 12","07/26/2016"
"Amendment","NEW YORK CITY OF","Department of Environmental Conservation","C00076GG",0,"","07/31/2020","NO COST TIME EXTENSION","08/23/2018"
"Amendment","NEW YORK CITY OF","Department of Environmental Conservation","C00076GG",0,"","07/31/2021","No Cost Time Extension","03/13/2020"
"Amendment","NEW YORK CITY OF","Department of Environmental Conservation","C00076GG",0,"","12/31/2021","No cost time extension","12/02/2020"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000803",1859269,"10/16/2017","12/31/2018","HAZARD MITIGATION GRANT PROGRAMS","11/30/2018"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000803",0,"","12/31/2020","No Cost Time Extension","11/18/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000813A",6324502,"05/16/2018","11/16/2019","HAZARD MITIGATION GRANT PROGRAMS","09/07/2018"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000813A",0,"","08/16/2020","No Cost Time Extension","01/06/2020"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000813A",0,"","02/23/2021","No Cost Time Extension","07/13/2020"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000813A",0,"","11/30/2021","No cost time extension","12/08/2021"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000813A",0,"","12/31/2022","No cost time extension","01/28/2022"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000815",93268,"11/16/2017","12/31/2018","HAZARD MITIGATION GRANT PROGRAMS","01/29/2019"
"Original Contract","NEW YORK CITY OF","Office of Indigent Legal Services","C000828",1350000,"11/01/2015","10/31/2018","REGIONAL IMMIGRATION ASSISTANCE CENTERS","03/21/2016"
"Amendment","NEW YORK CITY OF","Office of Indigent Legal Services","C000828",0,"","01/31/2019","NO COST TIME EXTENSION","01/15/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000828A",300000,"03/04/2019","03/22/2022","Pre Disaster Mitigation Program","03/07/2022"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000836",3045591,"06/12/2019","08/31/2021","Hazard Mitigation Grant Programs","02/11/2022"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000870",199950,"09/30/2019","05/29/2023","Pre-disaster Mitigation Program","10/25/2021"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000870",0,"","05/28/2024","No cost time extension","05/02/2023"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000879A",320500,"12/18/2021","09/30/2024","Resilient Infrastructure and Flood Mitigation","08/31/2022"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000886",240000,"04/05/2022","04/04/2025","Resilient Infrastructure and Flood Mitigation","09/08/2022"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000888",989000,"04/01/2015","03/31/2016","Training for Fire Departments at the NYC Fire Training Academy","11/12/2015"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000903",800000,"10/11/2022","09/30/2025","Pre-disaster Mitigation Program","02/01/2024"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000908",950000,"11/10/2022","03/31/2025","Hazard Mitigation","02/17/2023"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000915",450000,"11/10/2022","03/31/2025","Hazard Mitigation","04/10/2023"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000946",7511862.4,"09/07/2022","08/29/2025","Flood Mitigation Assistance","02/16/2024"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000957",480786.3,"06/21/2023","03/04/2026","Hazard Mitigation Grant Programs","01/29/2024"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000967",6650000,"07/20/2023","03/04/2026","Hazard Mitigation Grant Program","01/17/2024"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000970",699200,"07/26/2023","02/01/2026","Hazard Mitigation Grant Program","11/22/2023"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000978",2700000,"08/15/2023","02/01/2026","Hazard Mitigation Grant Programs","02/01/2024"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C001003",3069450,"11/21/2023","02/01/2026","Hazard Mitigation Grant Program","04/29/2024"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00107GG",80000,"01/01/2020","12/31/2020","BRONX NYPD EXPLORER PROGRAM","12/13/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00107GG",0,"","12/31/2021","No cost time extension","09/08/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00107GG",0,"","06/30/2022","No cost time extension","03/24/2022"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00107GG",0,"","09/30/2022","No cost time extension","11/09/2022"
"Amendment","NEW YORK CITY OF","Department of State","C001327",-1922174,"","03/31/2014","no cost time extension","07/24/2013"
"Original Contract","NEW YORK CITY OF","Department of Environmental Conservation","C00163GG",100000,"06/01/2016","05/30/2018","HUDSON RIVER  ESTUARY ACCESS - Round 17","06/30/2016"
"Amendment","NEW YORK CITY OF","Department of Environmental Conservation","C00163GG",0,"","05/31/2020","NO COST TIME EXTENSION","07/16/2018"
"Amendment","NEW YORK CITY OF","Department of Environmental Conservation","C00163GG",0,"","05/31/2021","No Cost Time Extension","09/18/2020"
"Original Contract","NEW YORK CITY OF","Department of Environmental Conservation","C00169GG",483270.06,"04/01/2014","03/31/2015","Household Hazardous Waste Program","03/22/2016"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002004R",516995,"10/01/2011","09/30/2012","Highway safety","10/16/2012"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002037",340000,"10/01/2012","09/30/2013","HIGHWAY SAFETY-HS1","03/07/2013"
"Original Contract","NEW YORK CITY OF","Department of Environmental Conservation","C00203GG",2000000,"08/01/2007","12/31/2012","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/26/2016"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002055",523002,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","02/19/2013"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002056",100000,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","03/11/2013"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002069",121110,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","12/26/2012"
"Original Contract","NEW YORK CITY OF","Office of Temporary & Disability Assistance","C00206GG",56711635,"07/01/2016","06/30/2021","New York State Supportive Housing Program","08/23/2016"
"Amendment","NEW YORK CITY OF","Office of Temporary & Disability Assistance","C00206GG",1000000,"","","Adds Money","11/06/2019"
"Amendment","NEW YORK CITY OF","Office of Temporary & Disability Assistance","C00206GG",1000000,"","","Adds money","01/26/2021"
"Amendment","NEW YORK CITY OF","Office of Temporary & Disability Assistance","C00206GG",12342327,"","06/30/2022","Adds money and time","01/14/2022"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002084",300000,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM-STEP","03/07/2013"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002101",552695,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","02/06/2014"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002108",377050,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","01/24/2014"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002109",104000,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","01/22/2014"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002114",123345,"10/01/2013","09/30/2014","HIGHWAY SAFETY PGM","03/06/2014"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002137",300000,"10/01/2013","09/30/2014","Police Traffic Services Grant Program","03/13/2014"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002140",123845,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT","12/05/2014"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002152",377050,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT","11/28/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00215GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/15/2021"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002161",555697,"10/01/2014","09/30/2015","HIGHWAY SAFETY","02/04/2015"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00216GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improve Grants","06/10/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00216GG",0,"","10/31/2021","No cost time extension","01/10/2022"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002182",106000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/07/2014"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002197",300000,"10/01/2014","09/30/2015","POLICE TRAFFIC SAFETY","12/16/2014"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002202",589710,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/14/2015"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002207",377050,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/04/2015"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002208",316800,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/04/2015"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002217",206000,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/04/2015"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002225",134081,"10/01/2015","09/30/2016","HIGHWAY SAFETY","11/17/2015"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002268",216287,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/17/2016"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002278",300000,"10/01/2016","09/30/2017","Highway Safety Grant Program","10/17/2016"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002279",375050,"10/01/2016","09/30/2017","Highway Safety Grant Program","10/17/2016"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002310",132659,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/17/2016"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002316",603465,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/15/2016"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00232GG",898168,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002339",619917,"10/01/2017","09/30/2018","Highway Safety Grant Program","10/06/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00233GG",102108,"07/01/2020","06/30/2021","Aid to Crime Laboratories","11/23/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00233GG",0,"","08/31/2021","No cost time extension and budget modification","11/29/2021"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002342",217000,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","08/07/2017"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002343",302000,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","08/07/2017"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002344",377050,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","08/07/2017"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002345",2042200,"10/01/2017","09/30/2018","Highway Safety Grant Program","08/08/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00234GG",628717,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/18/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00234GG",0,"","09/30/2021","No cost time extension","06/09/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00234GG",0,"","12/31/2021","No cost time extension","10/27/2021"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002401",217000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/28/2018"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002419",302000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/14/2018"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002420",377050,"10/01/2018","09/30/2019","Highway Safety Program Grant","09/18/2018"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002421",620310,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/31/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00244GG",200000,"04/01/2019","06/30/2022","Gun violence prevention programs NYC - Kings County","10/04/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00244GG",0,"","06/30/2023","No cost time extension","07/14/2022"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00245GG",470000,"04/01/2019","06/30/2022","Cure Violence NYC","10/15/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00245GG",0,"","06/30/2023","No cost time extension","05/04/2022"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002471",222010,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002473",302000,"10/01/2019","09/30/2020","Highway Safety Program Grants","09/05/2019"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002474",377050,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002481",633337,"10/01/2019","09/30/2020","Highway Safety Program","10/22/2019"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002510",688797,"10/01/2020","09/30/2021","Highway Safety Program","10/30/2020"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002511",218672,"10/01/2020","09/30/2021","HIGHWAY SAFETY PROGRAM","10/08/2020"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002512",302000,"10/01/2020","09/30/2021","HIGHWAY SAFETY PROGRAM","10/08/2020"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002513",377050,"10/01/2020","09/30/2021","HIGHWAY SAFETY PROGRAM","10/08/2020"
"Amendment","NEW YORK CITY OF","Board of Elections","C002555",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","NEW YORK CITY OF","Board of Elections","C002555",0,"","03/31/2015","no cost time extension","04/10/2014"
"Amendment","NEW YORK CITY OF","Board of Elections","C002555",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","NEW YORK CITY OF","Board of Elections","C002555",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","NEW YORK CITY OF","Board of Elections","C002555",0,"","03/31/2018","NO COST TIME EXTENSION","04/14/2017"
"Amendment","NEW YORK CITY OF","Board of Elections","C002555",0,"","03/31/2019","NO COST TIME EXTENSION","04/05/2018"
"Amendment","NEW YORK CITY OF","Board of Elections","C002555",0,"","03/31/2020","NO COST TIME EXTENSION","03/28/2019"
"Amendment","NEW YORK CITY OF","Board of Elections","C002555",0,"","03/31/2021","No Cost Time Extension","04/03/2020"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002577",235098,"10/01/2021","09/30/2022","Highway Safety Program","09/02/2021"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002579",322859,"10/01/2021","09/30/2022","Highway Safety Program","09/03/2021"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002581",380000,"10/01/2021","09/30/2022","Highway Safety Program","09/03/2021"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002597",675263,"10/01/2021","09/30/2022","Highway Safety Program","10/05/2021"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C002624",954633,"04/01/2012","03/31/2013","FIRST LINE SUPERVISORS TRAINING - NYC FIRE TRAINING ACADEMY","10/12/2012"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002637",236716,"10/01/2022","09/30/2023","Highway Safety Program","09/12/2022"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002641",302280,"10/01/2022","09/30/2023","Highway Safety Program","10/06/2022"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002642",382000,"10/01/2022","09/30/2023","Highway Safety Program","10/06/2022"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002653",876705,"10/01/2022","09/30/2023","Highway Safety Program","11/09/2022"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2015","no cost time extension","04/10/2014"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2018","NO COST TIME EXTENSION","04/14/2017"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2019","NO COST TIME EXTENSION","04/03/2018"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2020","NO COST TIME EXTENSION","03/28/2019"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2021","No Cost Time Extension","03/30/2020"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2023","No cost time extension","04/07/2022"
"Amendment","NEW YORK CITY OF","Board of Elections","C002671",0,"","03/31/2024","No cost time extension","06/30/2023"
