*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C025749",1326794,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C025749",1326794,"","09/30/2014","Renewal Amendment","11/01/2013"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C025749",1326794,"","09/30/2015","Sincle Source","11/10/2014"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C025749",0,"","06/30/2016","no cost time extension","12/09/2015"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C027035",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C027035",251642,"","12/31/2013","renewal amendment","02/21/2013"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C027035",248302,"","12/31/2014","renewal amendment","03/10/2014"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C027035",248302,"","12/31/2015","Renewal Amendment","05/14/2015"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C027035",248302,"","12/31/2016","Adds Money and Time","02/19/2016"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C027035",248302,"","12/31/2017","ADDS TIME AND MONEY","02/24/2017"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C027035",496604,"","12/31/2019","ADDS MONEY AND TIME","06/29/2018"
"Original Contract","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C30444GG",6023775,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C35210GG",124151,"01/01/2020","06/30/2020","Comprehensive Family Planning and Reproductive Health Services","01/21/2020"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C35210GG",248302,"","06/30/2021","Add Money","11/09/2020"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C35210GG",124151,"","12/31/2021","Add money and time","08/19/2021"
"Original Contract","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C35477GG",2409510,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/22/2020"
"Amendment","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C35477GG",1228850,"","09/30/2023","Adds money and time","10/14/2022"
"Original Contract","GOUVERNEUR HEALTHCARE SERVICES","Department of Health","C37868GG",6059447,"04/01/2022","12/31/2026","Comprehensive Family Reproductive Planning","11/08/2022"
