*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Office for the Aging","C180001",255590,"07/01/2018","06/30/2023","RESPITE CARE PROGRAM","05/17/2019"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Office for the Aging","C180001",25629.02,"","12/31/2023","Adds money and time","04/25/2024"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C180030",250000,"11/01/2018","03/31/2020","Training, Education and Technical Assistance","10/31/2019"
"Original Contract","BAY RIDGE CENTER INC","Office for the Aging","C190036",100000,"11/01/2019","10/31/2020","Personnel, Equipment, Supplies","10/08/2019"
"Original Contract","BAY RIDGE CENTER INC","Office for the Aging","C19020GG",1030525,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","11/22/2019"
"Original Contract","BRONX JEWISH COMMUNITY COUNCIL INC","Office for the Aging","C170007",86223,"01/01/2018","12/31/2018","Naturally Occurring Retirement Community","09/20/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office for the Aging","C180002",418875,"01/01/2019","12/31/2023","RESPITE CARE PROGRAM","05/17/2019"
"Original Contract","CENTER FOR ELDER LAW AND JUSTICE INC","Office for the Aging","C190051",175000,"04/01/2019","03/31/2020","Elder Law - Personnel & operational expenses","11/25/2019"
"Original Contract","COMMUNITY CONNECTIONS AT FINDLEY LAKE INC","Office for the Aging","C19021GG",499995,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","11/22/2019"
"Amendment","COMMUNITY CONNECTIONS AT FINDLEY LAKE INC","Office for the Aging","C19021GG",-7218,"","","Budget modification","05/30/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Office for the Aging","C190010",660000,"07/01/2019","06/30/2024","Managed Care Consumer Assistance Program","11/14/2019"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C180047",150000,"07/01/2018","06/30/2019","RISE Rights & Information for Senior Empowerment Program","11/04/2019"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C190032",100000,"07/01/2019","06/30/2020","RISE Program","11/04/2019"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office for the Aging","C180032",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","12/06/2019"
"Amendment","EDUCATIONAL ALLIANCE INC","Office for the Aging","C180032",-26060,"","","Budget modification","08/29/2022"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office for the Aging","C19022GG",1017695,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","11/22/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","Office for the Aging","C19022GG",-16862,"","","Budget modification","01/06/2023"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office for the Aging","C170022",144102,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","01/08/2019"
"Original Contract","GRAND STREET SETTLEMENT","Office for the Aging","C170019",155282,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","05/14/2019"
"Original Contract","GRAND STREET SETTLEMENT","Office for the Aging","C180043",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","12/20/2019"
"Amendment","GRAND STREET SETTLEMENT","Office for the Aging","C180043",-26060,"","","Budget modification","09/13/2022"
"Original Contract","HENRY STREET SETTLEMENT","Office for the Aging","C180034",1000000,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","09/30/2019"
"Amendment","HENRY STREET SETTLEMENT","Office for the Aging","C180034",44824,"","","Adds money","02/16/2021"
"Amendment","HENRY STREET SETTLEMENT","Office for the Aging","C180034",-26060,"","","Budget modification","09/12/2022"
"Original Contract","HOME AIDES OF CENTRAL NEW YORK","Office for the Aging","C180003",255590,"01/01/2019","12/31/2023","Respite Care Program","09/06/2019"
"Original Contract","HOME AIDES OF CENTRAL NEW YORK","Office for the Aging","C190002",355000,"07/01/2019","06/30/2024","Senior Respite Program","12/23/2019"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180038",544819,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement Community NORC","11/29/2019"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180038",-26060,"","","Budget modification","06/22/2022"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C180029",200000,"07/01/2018","06/30/2019","SENIOR SUPPORT SERVICE PROGRAM","01/23/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office for the Aging","C190052",150000,"07/01/2019","06/30/2020","Senior Support Services Program","12/26/2019"
"Original Contract","MADISON COUNTY OFFICE FOR THE AGING INC","Office for the Aging","C180005",319480,"08/01/2018","07/31/2023","RESPITE CARE PROGRAM","03/12/2019"
"Amendment","MADISON COUNTY OFFICE FOR THE AGING INC","Office for the Aging","C180005",26608.75,"","12/31/2023","Adds money and time","04/24/2024"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C19023GG",1019700,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","11/22/2019"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C19023GG",-16862,"","","Budget modification","09/23/2022"
"Original Contract","MORNINGSIDE RETIREMENT & HEALTH SERVICES INC","Office for the Aging","C180033",898135,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","09/30/2019"
"Amendment","MORNINGSIDE RETIREMENT & HEALTH SERVICES INC","Office for the Aging","C180033",44824,"","","Adds Money","10/30/2020"
"Amendment","MORNINGSIDE RETIREMENT & HEALTH SERVICES INC","Office for the Aging","C180033",-26060,"","","Budget modification","08/26/2022"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C180006",354980,"01/01/2019","12/31/2023","RESPITE CARE PROGRAM","04/09/2019"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C180011",86000,"04/01/2018","03/31/2019","LEGISLATIVE INITIATIVES","04/04/2019"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Office for the Aging","C190007",1110000,"04/01/2019","03/31/2024","Managed Care Consumer Assistance Program","10/31/2019"
"Original Contract","NEW YORK STATEWIDE SENIOR ACTION COUNCIL INC","Office for the Aging","C180012",100000,"04/01/2018","03/31/2019","PATIENTS RIGHTS HOTLINE AND ADVOCACY PROJECT","04/10/2019"
"Original Contract","OLDER ADULTS TECHNOLOGY SERVICES","Office for the Aging","C190030",200000,"04/01/2019","03/31/2020","Use Of Broadband and Internet Technologies For Older Adults in North Country","11/05/2019"
"Original Contract","PEOPLE INC","Office for the Aging","C180007",319480,"09/01/2018","08/31/2023","RESPITE CARE PROGRAM","02/26/2019"
"Amendment","PEOPLE INC","Office for the Aging","C180007",21181.96,"","12/31/2023","Adds money and time","04/22/2024"
"Original Contract","REGIONAL AID FOR INTERIM NEEDS INC","Office for the Aging","C180026",100000,"11/01/2018","10/31/2020","SENIOR FEEDING PROGRAM AND OTHER ACTIVITIES AT THE FINDLAY HOUSE","03/25/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office for the Aging","C180008",461465,"01/01/2019","12/31/2023","RESPITE CARE PROGRAM","05/23/2019"
"Original Contract","RIVERDALE SENIOR SERVICES","Office for the Aging","C190055",90000,"07/01/2019","06/30/2020","Senior Wellness Program","11/18/2019"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office for the Aging","C19025GG",1029385,"07/01/2019","12/31/2024","Neighborhood NORC Program","11/19/2019"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office for the Aging","C19025GG",-16862,"","","Budget modification","07/10/2023"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C190034",100000,"07/01/2019","06/30/2020","Senior Welcome Housing Program","09/26/2019"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C170021",150590,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","04/18/2019"
"Original Contract","SUFFOLK COUNTY OF","Office for the Aging","C180009",440175,"04/01/2018","03/31/2023","RESPITE CARE PROGRAM","05/21/2019"
"Amendment","SUFFOLK COUNTY OF","Office for the Aging","C180009",66086.55,"","12/31/2023","Adds money and time","03/06/2024"
"Original Contract","THE BLUE CARD","Office for the Aging","C180025",75000,"11/01/2018","10/31/2019","Holocaust Survivors Program","08/19/2019"
