*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ITHACA COLLEGE","Higher Education Capital Match Program Board","C003428",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","ITHACA COLLEGE","State Education Department","C010421",41170,"","06/30/2014","the Higher Education Opportunity Program","09/04/2012"
"Amendment","ITHACA COLLEGE","State Education Department","C010421",82340,"","06/30/2014","Other amendment","04/16/2013"
"Amendment","ITHACA COLLEGE","State Education Department","C010421",9962,"","","Single source amendment","04/22/2014"
"Original Contract","ITHACA COLLEGE","State Education Department","C013115",408690,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/19/2018"
"Amendment","ITHACA COLLEGE","State Education Department","C013115",210487,"","","Adds Money","11/05/2020"
"Original Contract","ITHACA COLLEGE","State Education Department","C014752",462505,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/20/2023"
"Original Contract","ITHACA COLLEGE","State Education Department - Federal - State Grants","C402335",1596000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","11/19/2014"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C402335",207570,"","06/30/2019","adding money","02/24/2016"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C402335",249411,"","06/30/2019","Adds Money","07/24/2017"
"Original Contract","ITHACA COLLEGE","State Education Department - Federal - State Grants","C402561",600000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","11/04/2015"
"Original Contract","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403372",2275000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/27/2019"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403372",373462,"","","Adds money","03/18/2022"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403372",159956,"","","Adds money","03/29/2023"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403372",28531,"","","Adds money","01/24/2024"
"Original Contract","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403433",55384,"07/01/2019","06/30/2020","College Related Initiatives","09/08/2020"
"Original Contract","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403730",480000,"07/01/2021","06/30/2025","College Science and Technology Entry Program","02/16/2022"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403730",12705,"","","Adds money","03/30/2023"
"Original Contract","ITHACA COLLEGE","State Education Department - Federal - State Grants","C404059",53283,"07/01/2022","06/30/2023","College Related Initiatives","06/12/2023"
"Original Contract","ITHACA COLLEGE","Higher Education Capital Match Program Board","CR40024281",1580627,"03/12/2021","03/12/2026","Higher Ed Capital Matching Grant","12/19/2023"
"Original Contract","ITHACA COLLEGE","State Education Department","M060064",50000,"07/01/2006","06/30/2018","SUPPORT PROJECT LOOK SHARP","04/17/2018"
