*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","Office of Addiction Services and Supports","C004433",1300000,"05/01/2023","04/30/2025","Fentanyl Test Strips","05/18/2023"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","Office of Addiction Services and Supports","C004433",2000000,"","","Adds money","05/12/2024"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","Department of Health","C027180",381333,"07/01/2012","06/30/2015","EMERGENCY MEDICAL SERVICES PROGRAM AGENCY EMS New","12/31/2012"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","Department of Health","C029461",635555,"07/01/2015","06/30/2020","EMERGENCY MEDICAL SERVICES (EMS)","09/15/2015"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","Department of Health","C29461GG",254222.66,"07/01/2020","06/30/2022","Emergency Medical Services Program","03/03/2021"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","Department of Health","C29461GG",-5335.37,"","","Contract close out","10/26/2023"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","Department of Health","C37895GG",508445.32,"07/01/2022","06/30/2024","Regional Emergency Medical Services Council","11/25/2022"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001270",116726,"10/01/2018","09/30/2023","Revocable Permit  Office Space Use Downtown Gateway Bldg Buffalo Erie County","05/15/2019"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001270",92850,"","","Amendment #1 additional space","11/16/2022"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001270",2380,"","","Amendment 2 additional space","10/02/2023"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001280",20800,"11/01/2020","10/31/2021","Biostatistic services","01/20/2021"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001280",20800,"","10/31/2022","Amendment #1 first renewal","09/22/2021"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001280",20800,"","10/31/2023","Second of four one-year renewals","09/15/2022"
"Amendment","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001280",20800,"","10/31/2024","Third of four one-year renewals","10/12/2023"
"Original Contract","UNIVERSITY EMERGENCY MEDICAL SERVICES INC","SUNY at Buffalo","X001306",80402.01,"10/01/2023","03/31/2024","Revocable permit use of facilities SUNY Buffalo Erie County","04/09/2024"
