*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Division of Criminal Justice Services","C00326GG",240000,"01/01/2021","12/31/2025","Violence Against Women","09/01/2021"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C026088",24517,"","05/31/2013","Renewal Amendment","05/20/2013"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C026088",20913,"","05/31/2014","Renewal Amendment","06/26/2014"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C026088",32957,"","05/31/2015","Renewal Amendment","11/06/2014"
"Original Contract","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C027607",34752,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/31/2015"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C027607",8688,"","08/31/2016","Adds time and money","06/01/2016"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C027607",34752,"","08/31/2017","renewal","08/09/2016"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C027607",34752,"","08/31/2018","RENEWAL","08/03/2017"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C027607",34752,"","08/31/2019","RENEWAL","07/27/2018"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C027607",34752,"","08/31/2020","Renewal","08/30/2019"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C027607",34752,"","08/31/2021","Adds money and time","04/08/2021"
"Original Contract","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Office of Children & Family Services","C029111",156050,"09/01/2021","08/31/2026","Settlement House Program","09/01/2021"
"Original Contract","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C100381",194719.7,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C100381",23245.05,"","09/30/2017","ADD MONEY","01/06/2017"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C100381",200503.95,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C10763GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/24/2018"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C10763GG",120000,"","09/30/2022","Renewal","04/29/2021"
"Original Contract","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C11077GG",769091.12,"10/01/2019","09/30/2022","Victims of Crime Act, programs and services","10/11/2019"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C11077GG",36951.33,"","","Adds money","02/09/2021"
"Original Contract","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C11382GG",1193523.81,"10/01/2022","09/30/2025","Victims of Crime Act","03/23/2023"
