*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",300000,"04/01/2018","03/31/2021","Fiberoptic Connectivity","10/25/2018"
"Amendment","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",25000,"","06/30/2021","Three month allowable renewal and increase in contract amount","04/27/2021"
"Amendment","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",75000,"","03/31/2022","Nine month extension and increase the contract value","07/27/2021"
"Original Contract","CARL S JACOB","Office of General Services","X003905",76000,"08/15/2018","08/14/2019","Sale of Surplus Property at 12826 NY 39 Perrysburg Cattaraugus County","10/02/2018"
"Original Contract","JACKS OYSTER HOUSE","Office of General Services","L01569R",225440.5,"10/01/2018","09/30/2023","Renewal 42 44 State Street Albany Albany County","07/18/2018"
"Original Contract","MAZZONE HOSPITALITY LLC","Office of General Services","L2146RA",36469.08,"10/01/2017","09/30/2022","Assignment Food Court Empire State Plaza Concourse Albany Albany County","03/26/2018"
"Original Contract","NEW YORK ARENA PARTNERS LLC","Office of General Services","X003868",1500000,"09/11/2018","09/10/2021","Cost Reimbursement Permitting & Code Enforcement Private Development Project Belmont Park Nassau Cty","09/11/2018"
"Amendment","NEW YORK ARENA PARTNERS LLC","Office of General Services","X003868",1000000,"","07/16/2023","Amendment renewal","05/28/2021"
"Original Contract","PATSYS BARBER SHOP LLC","Office of General Services","L02210R",50096,"05/01/2018","04/30/2023","Rental Room 126 Empire State Plaza Concourse Albany","04/17/2018"
"Original Contract","SCHOOL STREET LLC","Office of General Services","X003909",28000,"08/14/2018","08/13/2019","Sale of Surplus Property at 14251 School St Collins Erie County","10/26/2018"
"Original Contract","WESTSIDE ALBANY STATE PLAZA VENTURES LLC","Office of General Services","L1955RA",182692.5,"10/01/2018","03/14/2019","Contract Reassignment ESP 1st Floor Albany Albany County","09/06/2018"
"Amendment","WESTSIDE ALBANY STATE PLAZA VENTURES LLC","Office of General Services","L1955RA",168145,"","03/14/2024","Lease Modification & 5 Year Renewal Capital Building ESP Albany County","03/19/2019"
