*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X000840",15312.5,"11/04/2011","11/06/2011","CNY TRAIN FAIR - TOYOTA EXHIBIT CENTER","06/09/2011"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets","X001066",15650,"11/02/2012","11/04/2012","Space License Agreement","10/25/2012"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X001106",15962.5,"11/01/2013","11/03/2013","Revenue Agreement","11/18/2013"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X14NF15",15962.5,"10/31/2014","11/02/2014","Revenue Agreement for use of Exhibit Center - CNY Train Fair","05/13/2014"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X14NF50",15962.5,"11/06/2015","11/08/2015","Non Fair Space Rental Exhibit Center","11/05/2015"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X19N081",13775,"11/01/2019","11/03/2019","Contract Activation","06/07/2019"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X21N087",14465,"11/05/2021","11/07/2021","Contract Activation","11/17/2021"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X22N119",27312.5,"11/04/2022","11/06/2022","Space rental during the non-fair season","12/09/2022"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X23N092",27725,"11/03/2023","11/05/2023","2023 NY State Fair non fair space rental","10/05/2023"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","x18n093",13375,"11/02/2018","11/04/2018","Contract Activation","06/14/2018"
