*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLEN COVE CITY OF","Department of Environmental Conservation","C00520GG",695160,"04/01/2018","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/15/2018"
"Amendment","GLEN COVE CITY OF","Department of Environmental Conservation","C00520GG",0,"","12/31/2022","No cost time extension","06/17/2021"
"Amendment","GLEN COVE CITY OF","Department of State","C006723",0,"","12/31/2012","no cost time extension","05/10/2012"
"Amendment","GLEN COVE CITY OF","Department of State","C006723",0,"","06/30/2013","no cost time extention","04/18/2013"
"Amendment","GLEN COVE CITY OF","Department of State","C006723",0,"","12/31/2013","no cost time extension","06/05/2013"
"Amendment","GLEN COVE CITY OF","Department of State","C006820",0,"","10/14/2014","no cost time extension","04/17/2014"
"Amendment","GLEN COVE CITY OF","Department of State","C006922",0,"","05/06/2014","No Cost Time Extension","06/28/2013"
"Amendment","GLEN COVE CITY OF","Department of State","C006922",0,"","05/31/2015","No Cost Time Extension, EPF","08/20/2014"
"Original Contract","GLEN COVE CITY OF","Department of State","C1000218",165000,"03/15/2013","03/14/2016","WATERFRONT REVITALIZATION CZM","05/06/2014"
"Amendment","GLEN COVE CITY OF","Department of State","C1000218",0,"","03/14/2017","no cost time extension","05/26/2016"
"Amendment","GLEN COVE CITY OF","Department of State","C1000218",-20019.64,"","","CONTRACT CLOSE OUT","09/20/2017"
"Original Contract","GLEN COVE CITY OF","Department of State","C1000368",402100,"07/31/2014","07/30/2017","Local Government Brown field Opportunity Areas Program","03/12/2015"
"Amendment","GLEN COVE CITY OF","Department of State","C1000368",0,"","07/31/2018","NO COST TIME EXTENSION","06/02/2017"
"Amendment","GLEN COVE CITY OF","Department of State","C1000368",0,"","07/30/2019","NO COST TIME EXTENSION","07/18/2018"
"Amendment","GLEN COVE CITY OF","Department of State","C1000528",600000,"","08/31/2018","Local Waterfront Revitalization Grant","01/06/2016"
"Amendment","GLEN COVE CITY OF","Department of State","C1000528",0,"","08/31/2020","NO COST TIME EXTENSION","09/28/2018"
"Amendment","GLEN COVE CITY OF","Department of State","C1000528",0,"","08/31/2021","No Cost Time Extension","09/14/2020"
"Original Contract","GLEN COVE CITY OF","Department of State","C1002058",100000,"10/01/2022","09/30/2025","Smart Growth Comprehensive Planning Program","12/20/2022"
"Original Contract","GLEN COVE CITY OF","Tenth Judicial District Nassau County Administration","C300375",365856,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS GLEN COVE NASSAU COUNTY","03/07/2014"
"Original Contract","GLEN COVE CITY OF","Tenth Judicial District Nassau County Administration","C300490",429303,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services Court Facilities Nassau County","01/07/2019"
"Amendment","GLEN COVE CITY OF","Department of Environmental Conservation","C303268",0,"","12/31/2012","No Cost Time Extension","04/22/2014"
"Amendment","GLEN COVE CITY OF","Department of State","C303853",0,"","03/06/2014","no cost time extension","06/05/2013"
"Original Contract","GLEN COVE CITY OF","Department of Health","C34901GG",627327,"06/01/2019","05/31/2021","Lead Service Line Replacement","08/03/2020"
"Amendment","GLEN COVE CITY OF","Department of Health","C34901GG",0,"","05/31/2023","No cost time extension","05/10/2021"
"Amendment","GLEN COVE CITY OF","Department of Health","C34901GG",0,"","05/31/2025","Adds time","03/30/2023"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D022258",0,"","12/31/2013","No Cost Time Extension","07/25/2013"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D022258",-884858.68,"","","Contract close out","04/20/2015"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D022313",0,"","09/30/2013","Glen Cove Ferry Terminal Improvements","02/20/2013"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D022313",848000,"","12/31/2013","Glem Cove Ferry Terminal Improvements Garvies Point Road Ferry Terminal-Waterborne","07/17/2013"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D022313",-621656.89,"","","Contract close out","04/20/2015"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D032012",533520,"","12/31/2015","Herb Hill/Garvies Point Road Reconstruction","06/13/2012"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D032012",1497000,"","12/31/2016","Reconstruction and Widening Herb Hill Road and Garvies Point Road Project","11/25/2013"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D032012",51145,"","","Other Amendment","05/19/2014"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D032012",91313,"","","Other amendment","10/21/2014"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D032012",5709375,"","12/31/2018","Additional Funds for Project Phase","01/04/2016"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D032012",1035000,"","12/31/2019","ADD TIME AND MONEY","01/19/2017"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D032012",0,"","12/31/2024","Adds time","09/17/2019"
"Original Contract","GLEN COVE CITY OF","Department of Transportation","D033715",1875971,"05/23/2013","12/31/2014","Glen Cove Ferry Terminal Building","07/22/2013"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D033715",102000,"","12/31/2015","Other amendment","12/23/2014"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D033715",0,"","12/31/2016","no cost time extension","11/19/2015"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D033715",-0.27,"","","Contract Closeout","12/19/2017"
"Original Contract","GLEN COVE CITY OF","Department of Transportation","D035828",44800,"10/26/2017","12/31/2021","HIGHWAY - DOWNTOWN DISTRICT PEDESTRIAN PROJECT","11/27/2017"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D035828",28000,"","12/31/2024","Adds funds and extends end date","10/17/2019"
"Amendment","GLEN COVE CITY OF","Department of Transportation","D035828",289408,"","12/31/2025","Adds money and time for project phase","12/31/2020"
