*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office for the Prevention of Domestic Violence","C00003GG",75000,"10/01/2019","09/30/2021","Ursula Forem Domestic Violence Program Emp Fellowship","10/08/2019"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C00078GG",100000,"04/01/2019","03/31/2020","Comprehensive Client Services","05/24/2021"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C00590GG",100000,"04/01/2021","03/31/2022","Professional Development Courses","10/23/2023"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C026835",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","04/09/2013"
"Amendment","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C026835",32045,"","03/30/2015","renewal amendment","01/31/2014"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C028794",160000,"04/01/2020","03/31/2025","Domestic Violence","03/10/2020"
"Amendment","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C028794",73000,"","","Adds money","02/24/2021"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C029164",201836,"08/01/2021","08/31/2025","Domestic Violence","07/29/2021"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office of Children & Family Services","C029281",342380,"10/01/2021","09/30/2025","Domestic Violence Prevention Initiative","10/04/2021"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C101210",100000,"07/01/2014","06/30/2015","FAMILY JUSTICE CENTER PROGRAMS","05/26/2015"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C101382",100000,"07/01/2015","06/30/2016","Domestic Violence Program","03/14/2016"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C101924",100000,"07/01/2016","06/30/2017","ENHANCE PROSECUTION OF DOMESTIC VIOLENCE CASES IN ERIE COUNTY","06/02/2017"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C102640",100000,"07/01/2017","06/30/2018","DOMESTIC VIOLENCE PROGRAM","02/06/2018"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C103494",100000,"07/01/2018","06/30/2019","DOMESTIC VIOLENCE PROGRAM","12/07/2018"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Victim Services, Office of","C10958GG",262578.07,"10/01/2019","09/30/2022","Victims of Crime Act programs and services","11/08/2019"
"Amendment","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Victim Services, Office of","C10958GG",12615.68,"","","Adds money","02/16/2021"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C139952",65000,"04/01/2013","03/31/2014","TO SUSTAIN SATELITE OFFICES OF FAMILY JUSTICE CENTER","03/24/2014"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Office for the Prevention of Domestic Violence","C200899",75000,"07/01/2017","06/30/2019","URSULA FOREM  DOM  VIOLENCE FELLOWSHIP EMPLOYMENT PROGRAM","07/10/2017"
"Original Contract","FAMILY JUSTICE CENTER OF ERIE COUNTY INC","Division of Criminal Justice Services","C637101",70000,"03/01/2012","02/28/2013","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","08/02/2012"
