*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UPSTATE NIAGARA COOP INC","Office of Mental Health","OCP000009",36015,"08/02/2022","03/31/2023","Statewide milk, Region 17, 01600, 23239, PC69436","01/20/2023"
"Amendment","UPSTATE NIAGARA COOP INC","Office of General Services - Purchasing Contracts","PC65636",750000,"","06/30/2015","1 YR EXTENSION    MILK (FLUID) (STATEWIDE)","06/13/2014"
"Amendment","UPSTATE NIAGARA COOP INC","Office of General Services - Purchasing Contracts","PC65636",243338.59,"","","Increase CAP Adjustment EE1","02/25/2015"
"Amendment","UPSTATE NIAGARA COOP INC","Office of General Services - Purchasing Contracts","PC65636",30635.94,"","09/30/2015","Extension","06/26/2015"
"Amendment","UPSTATE NIAGARA COOP INC","Office of General Services - Purchasing Contracts","PC65636",5000000,"","","MILK (FLUID) (STATEWIDE)","09/25/2015"
"Original Contract","UPSTATE NIAGARA COOP INC","Office of General Services - Purchasing Contracts","PC69436",36900000,"09/21/2021","09/20/2026","Statewide milk","09/08/2021"
"Original Contract","UPSTATE NIAGARA COOP INC","Department of Agriculture & Markets - State Fair","X18C443",350,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Original Contract","UPSTATE NIAGARA COOP INC","Department of Agriculture & Markets - State Fair","X19C277",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","UPSTATE NIAGARA COOP INC","Department of Agriculture & Markets - State Fair","X1C103",500,"08/20/2021","09/06/2021","Contract Activation","12/03/2021"
"Original Contract","UPSTATE NIAGARA COOP INC","Department of Agriculture & Markets - State Fair","X22C340",550,"08/24/2022","09/05/2022","Contract Activation","09/05/2022"
