*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PORT CHESTER VILLAGE OF","Department of Environmental Conservation","C00794GG",506000,"02/01/2019","12/31/2021","Water Quality Improvement Projects Program","09/20/2019"
"Original Contract","PORT CHESTER VILLAGE OF","Department of State","C1000444",225420,"10/01/2014","09/30/2017","WATERFRONT REVITALIZATION CZM","12/18/2014"
"Amendment","PORT CHESTER VILLAGE OF","Department of State","C1000444",0,"","09/30/2018","No Cost Time Extension","07/19/2017"
"Amendment","PORT CHESTER VILLAGE OF","Department of State","C1000444",0,"","09/30/2019","NO COST TIME EXTENSION","10/16/2018"
"Original Contract","PORT CHESTER VILLAGE OF","Department of State","C1001166",1167558,"11/01/2018","10/31/2023","WATERFRONT REVITALIZATION CZM","10/16/2018"
"Original Contract","PORT CHESTER VILLAGE OF","Department of Environmental Conservation","C304399",725000,"02/01/2011","12/31/2013","WATER QUALITY IMPROVEMENT PROJECTS-STORMWATER PHASE II","05/23/2013"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",20829.6,"","06/30/2013","EXTENSION OF SNOW/ICE REMOVAL FOR 2012/13 SEASON","10/22/2013"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",19892.4,"","06/30/2014","EXTEND THE SNOW & ICE AGREEMENT TO  JUNE 30 2014  PORT CHESTER WESTCHESTER COUNTY","01/10/2014"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",19971.6,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT VILLAGE OF PORT CHESTER THROUGH JUNE 30 2015","09/29/2014"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",4395.73,"","06/30/2016","Snow & Ice Extension 2015 2016 Village of Port Chester Westchester County","03/14/2018"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",20829.6,"","06/30/2017","Snow and Ice Extension  2016 2017 Season Port Chester Westchester County","05/10/2018"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",21489.6,"","06/30/2018","Snow and Ice Extension 2017 2018 Season Port Chester Westchester County","05/22/2018"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",21846,"","06/30/2019","Snow & Ice Extension 2018 2019 Village of Port Chester Westchester County","02/14/2019"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",5243.04,"","","Snow & Ice Index Adjustment 2018 2019 Season Westchester County","11/01/2019"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",23402.38,"","","Amendment B FY 2017-2018","12/09/2020"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",2654.47,"","","Snow & ice increase due to 2015 2016 winter severity in Port Chester Region 8","01/21/2021"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",50208.6,"","","Index adjustment FY 14-15","02/10/2021"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",12185.32,"","","Index adjustment 2016 - 2017","03/04/2021"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",34771.92,"","","Amendment B","03/12/2021"
"Amendment","PORT CHESTER VILLAGE OF","Department of Transportation","D010769",11164.67,"","","Snow & ice increase 2012 2013 season","04/21/2021"
"Original Contract","PORT CHESTER VILLAGE OF","Department of Transportation","D014897",171970.3,"07/01/2019","06/30/2024","Snow & ice agreement Port Chester Westchester County","04/22/2021"
"Original Contract","PORT CHESTER VILLAGE OF","Department of Transportation","D036120",69000,"12/21/2018","10/31/2023","Village of Port Chester Pedestrian Safety Improvements","02/05/2020"
"Amendment","PORT CHESTER VILLAGE OF","New York State Senate","L000211",19999.98,"","06/30/2013","HOLDOVER OF LEASE","02/13/2013"
"Amendment","PORT CHESTER VILLAGE OF","New York State Senate","L000211",19999.98,"","12/31/2013","LEASE HOLDOVER AGREEMENT SIX MONTHS 222 GRACE CHURCH STREET PORT CHESTER WESTCHESTER COUNTY","05/31/2013"
"Original Contract","PORT CHESTER VILLAGE OF","New York State Senate","L009927",51918,"08/01/2013","12/31/2014","222 GRACE CHURCH STREET SUITE 300 PORT CHESTER WESTCHESTER COUNTY","07/09/2013"
"Amendment","PORT CHESTER VILLAGE OF","New York State Senate","L009927",73296,"","12/31/2016","TWO YRENEWAL 222 GRACE CHURCH ST STE 300 PORT CHESTER WESTCHESTER COUNTY","07/16/2015"
"Amendment","PORT CHESTER VILLAGE OF","New York State Senate","L009927",75494.88,"","12/31/2018","2 YEAR EXTENSION FOR MOS GEORGE LATIMER 222 GRACE CHURCH ST STE 300 PORT CHESTER WESTCHESTER COUNTY","05/30/2017"
"Amendment","PORT CHESTER VILLAGE OF","New York State Senate","L009927",200581.68,"","12/31/2022","Renewal 222 Grace Church Street Port Chester Westchester County","01/09/2020"
"Amendment","PORT CHESTER VILLAGE OF","New York State Senate","L009927",13097.55,"","03/31/2023","Amendment add holdover clause","12/06/2022"
"Amendment","PORT CHESTER VILLAGE OF","New York State Senate","L009927",4365.85,"","04/30/2023","Holdover","03/22/2023"
"Amendment","PORT CHESTER VILLAGE OF","New York State Senate","L009927",17463.4,"","08/31/2023","Holdover","06/15/2023"
"Original Contract","PORT CHESTER VILLAGE OF","New York State Assembly","L09101C",62500,"08/01/2013","07/31/2015","222 GRACE CHURCH STREET SUITE 305 PORT CHESTER NEW YORK","08/16/2013"
"Amendment","PORT CHESTER VILLAGE OF","New York State Assembly","L09101C",60000,"","07/31/2017","2 YEAR LEASE RENEWAL 222 GRACE CHURCH STREET SUITE 305 PORT CHESTER","10/28/2015"
"Amendment","PORT CHESTER VILLAGE OF","New York State Assembly","L09101C",10000,"","11/30/2017","4 MONTH HOLDOVER 222 GRACE CHURCH STREET SUITE 220 PORT CHESTER WESTCHESTER COUNTY","10/20/2017"
"Amendment","PORT CHESTER VILLAGE OF","New York State Assembly","L09101C",50000,"","07/31/2019","Lease renewal for 222 Grace Church St Suite 305 Port Chester Westchester County","01/08/2018"
"Amendment","PORT CHESTER VILLAGE OF","New York State Assembly","L09101C",61800,"","07/31/2021","Lease Renewal 222 Grace Church St Suite 305 Port Chester Westchester County","12/26/2019"
"Amendment","PORT CHESTER VILLAGE OF","New York State Assembly","L09101C",61079,"","07/31/2023","Renewal","10/04/2021"
"Amendment","PORT CHESTER VILLAGE OF","New York State Assembly","L09101C",63654,"","07/31/2025","Lease renewal","08/23/2023"
