*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEB838C",0,"","12/05/2012","Correct 2nd Floor Bathroom Leak, Bldg 55 Queens PC NCTE CO#2  Control# 64798","07/10/2012"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEB838C",40000,"","","Correct 2nd Floor Bathrm Leak, Bldg 55 Queens CPC  Control# 64736 CO#1","07/24/2012"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC110C",75000,"11/05/2012","03/05/2013","REPAIR AND REPLACE INTERIOR FINISHES BAYVIEW CF","12/06/2012"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC110C",75000,"","05/31/2013","Control# 65653  INCREASE VALUE FROM $75K TO $150K & NCTE Superstorm Sandy","01/18/2013"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC110C",0,"","09/16/2013","CO # 66240 - Repair/Replace Interior Finishes, Bayview CF - Super Storm Sandy-Filed 112 Exempt","07/19/2013"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC146C",300000,"12/05/2012","04/04/2013","REPAIR HURRICANE DAMAGED FENCING  LONG ISLAND REGION PARKS","12/20/2012"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC146C",100000,"","06/30/2013","Control# 65975  TE & $     Super Storm Sandy","04/16/2013"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC146C",80000,"","08/31/2013","Control# 66159   INCREASE $400K TO $480K & TE  Super Storm Sandy fencing repairs","05/21/2013"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC335C",300000,"05/15/2013","09/12/2013","RESTORE BEACH ACCESS  ROBERT MOSES & JONES BEACH STATE PARKS","06/03/2013"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC392C",300000,"07/22/2013","11/19/2013","REPAIR WATER DAMAGE BUILDING 60 SOUTH WING CREEDMOOR PC","08/23/2013"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC672C",150000,"06/20/2014","10/18/2014","REPAIR DAMAGED BUILDING CAUSED BY VEHICLE BERNARD FINESON DDSO QUEENS COUNTY","07/28/2014"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC926C",200000,"05/07/2015","09/04/2015","Investigate & Correct Failed Brick Panels, Building 56, Pilgrim PC","06/10/2015"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEC960C",150000,"06/17/2015","10/15/2015","Investigate & Repair Cracking Of Exterior Masory & Roof Leaks, Region 10 Valley Stream","07/08/2015"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DED040C",200000,"10/15/2015","02/12/2016","Restore Water Damaged Finishes & Mechanical Systems, SUNY Global Center","11/25/2015"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DED040C",0,"","04/30/2016","Control No. 70079, NCTE, Restore Water Damaged Finishes & Mechanical Systems, SUNY Global Center","05/03/2016"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DED306C",80000,"09/26/2016","01/24/2017","Repair Uneven & Broken Sidewalks Bldgs1-3 NYC Children's Center Brooklyn Campus Kings Co","10/19/2016"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DED306C",85000,"","01/24/2017","CO# 70824, Incr, Repair Uneven & Broken Sidewalks Bldgs1-3 NYC Children's Center Brooklyn. Kings Co","12/08/2016"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DED774C",100000,"05/02/2018","10/29/2018","Repair Entrance Doors, Bldg 81 Pilgrim PC Suffolk County","06/13/2018"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DED774C",0,"","05/01/2019","CO#1 73628 NCTE","05/15/2019"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEE280C",300000,"05/11/2020","11/17/2020","Support Repair North Stair Tower Creedmoor Psychiatric Center Queens County","06/17/2020"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEE658C",300000,"09/28/2021","01/26/2022","Repair flood damage gym floor bldg 1 NYC Childrens Center Brooklyn Kings county","11/01/2021"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEE658C",0,"","08/31/2022","CO #1 77281 no cost time extension","05/19/2022"
"Amendment","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEE658C",160000,"","12/31/2022","CO#2 77800 Additional funding to replace gym floor & time extension to acclimate before installation","10/17/2022"
