*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C00030GG",1511586,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/20/2017"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C00030GG",0,"","06/30/2019","NO COST TIME EXTENSION","09/11/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00072GG",151667,"06/01/2019","10/31/2020","Civil Legal assistance to LGBTQ Community and  Low Income Elderly","11/08/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C00112GG",400000,"07/01/2019","06/30/2020","Westchester housing Legal Services and Kinship Caregiver Advocacy Project","03/04/2020"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00174GG",90000,"04/01/2019","03/31/2020","Civil Legal Services to Victims of Domestic Violence","01/09/2020"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C00212GG",2792465,"07/01/2016","06/30/2021","DISABILITY ADVOCACY PROGRAM","11/02/2016"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C00212GG",558493,"","06/30/2022","Adds time and money","12/29/2021"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00354GG",249996.4,"01/01/2021","12/31/2025","Violence Against Women","09/17/2021"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C003615",200000,"04/01/2015","04/30/2016","LEGAL SERVICES FOR VETERANS","12/31/2015"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C003680",200000,"04/01/2016","04/30/2017","Free Legal Services to Vets","12/29/2016"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C003807",200000,"04/01/2017","03/31/2018","Veteran/Military Advocacy Project","01/24/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C003863",200000,"04/01/2018","03/31/2019","VETERANS AND MILITARY FAMILIES ADVOCACY PROJECT","07/06/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C003968",200000,"04/01/2019","03/31/2020","Legal Services for Veterans and Active Military","12/17/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00428GG",151667,"04/01/2020","12/31/2021","LGBTQ Advocacy and Low-Income Elderly","01/03/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C004334",330000,"04/01/2020","12/31/2021","Legal Services for Veterans","08/06/2021"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C004334",0,"","03/31/2022","No cost time extension","02/04/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00447GG",90000,"04/01/2020","03/31/2021","Provide Comprehensive Civil Legal Services to Victims of Domestic Violence","03/29/2022"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00447GG",0,"","12/31/2021","No cost time extension","07/07/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C004489",380000,"04/01/2021","12/31/2022","Legal Services for Veterans","03/16/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C004722",405000,"04/01/2022","12/31/2023","Veterans and Military Families Advocacy Project","10/10/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C004752",180000,"04/01/2023","03/31/2024","Civil legal services to hudson valley veterans and family members","11/29/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C004784",225000,"04/01/2023","03/31/2024","Services & Expenses of the Legal Services of the Hudson Valley Veterans & Military Families Advocacy","11/22/2023"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C004784",0,"","12/31/2024","No cost time extension","05/06/2024"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00496GG",151667,"01/01/2022","09/30/2022","Elderly and LGBTQ Legal Assistance","04/05/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C00531GG",3943515,"10/01/2019","09/30/2024","Solutions to End Homelessness","12/31/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00607GG",90000,"01/01/2022","12/31/2022","Provide Legal Service to Domestic Violence Victims of Rockland County","07/19/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00654GG",151667,"10/01/2022","09/30/2023","LGBTQ and Low-Income Elderly Advocacy Program","02/27/2023"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Mental Health","C007598",196916,"","12/31/2013","Renewal Amendment","12/04/2012"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Mental Health","C007598",196916,"","12/31/2014","Renewal Amendment","01/10/2014"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Mental Health","C007598",196916,"","12/31/2015","Renewal Amendment","01/22/2015"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Mental Health","C007598",196916,"","12/31/2016","Renewal","11/20/2015"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00778GG",90000,"10/01/2022","09/30/2023","Domestic Violence Legal Service Projects","02/28/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00826GG",90000,"04/01/2023","03/31/2024","Domestic Violence Legal Assistance","05/07/2024"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C00883GG",5591018,"10/01/2021","09/30/2023","Emergency Rental Assistance Program Legal Assistance","04/08/2022"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C00883GG",7827425,"","","Adds money","07/26/2023"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C00883GG",8945629,"","09/30/2024","Adds money and time","03/25/2024"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C00957GG",5305910,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","10/27/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C013011",1097500,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","09/04/2012"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C014012",2400000,"04/01/2013","03/31/2015","Civil Legal Services 2013-15 Grant Award","08/27/2013"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Mental Health","C020388",1091533,"01/01/2017","12/31/2021","Upstate Non Residential Program, 2017","12/09/2016"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C021237",183596,"","06/30/2016","ADDS MONEY","03/10/2016"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C021791",1549125,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","03/26/2015"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C025867",81666,"","03/31/2013","Renewal Amendment","09/26/2012"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C025867",81666,"","03/31/2014","renewal amendment","09/16/2013"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C026763",158000,"","09/30/2013","renewal amendment","03/08/2013"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C026763",154945,"","09/30/2014","renewal amendment","01/03/2014"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C026763",155963,"","09/30/2015","Renewal","03/04/2015"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C028538",346500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/25/2019"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C028538",115500,"","","Adding money","09/27/2021"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C028538",26641,"","","Adds money","12/21/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C029358",408330,"04/01/2014","03/31/2019","Legal Supportive Services for Individuals and Families Affected by Cancer","08/11/2014"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C029362",400000,"07/01/2021","04/30/2022","Westchester Housing Legal Services & Kinship Caregiving","08/09/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Children & Family Services","C029657",400000,"05/01/2022","04/30/2023","Housing and Kinship Caregiver Services","01/26/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C101343",151667,"06/01/2015","10/31/2016","LEGAL SERVICES FOR LOW INCOME ELDER PERSONS","01/20/2016"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C101860",151667,"06/01/2016","10/31/2017","LEGAL SERVICES FOR ELDERLY AND LGBTQ COMMUNITY","02/22/2017"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C101956",75000,"04/01/2016","03/31/2017","CIVIL LEGAL SERVICES FOR LOW INCOME ULSTER COUNTY RESIDENTS","12/12/2016"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C102089",75000,"10/01/2016","09/30/2017","LEGISLATIVE INITIATIVE - LEGAL SERVICES FOR VETERANS","01/13/2017"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C102334",151667,"06/01/2017","10/31/2018","LEGAL SERVICES FOR LOW INCOME","10/23/2017"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C102622",75000,"05/01/2017","03/31/2018","CIVIL LEGAL SERVICES","02/12/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C103254",151667,"11/01/2018","10/31/2019","CIVIL LEGAL ASSISTANCE FOR THE INDIGENT","01/11/2019"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C103254",-31067.87,"","","Budget Modification","02/03/2020"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C103389",70000,"04/01/2018","03/31/2019","CIVIL LEGAL SERVICES","11/28/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C103681",730000,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/24/2016"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C103681",730000,"","09/30/2017","RENEWAL","10/21/2016"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C103681",365000,"","03/31/2018","Renewal","08/31/2017"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C103681",642400,"","03/31/2019","ADDS MONEY AND TIME","06/29/2018"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C103681",642400,"","03/31/2020","Adds money and time","08/15/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",321200,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP) Grant","09/09/2020"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",321200,"","07/15/2021","Renewal","03/19/2021"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",642400,"","07/15/2022","Renewal","10/25/2021"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",1092956,"","07/15/2023","Renewal","08/25/2022"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",1259104,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Victim Services, Office of","C10984GG",796624.56,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Victim Services, Office of","C10984GG",38274.19,"","","Adds money","01/25/2021"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111847",369667,"07/01/2012","06/30/2017","Protection and Advocacy of Individual Rights (PAIR) program","09/04/2012"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Victim Services, Office of","C11292GG",5640492.22,"10/01/2022","09/30/2025","Victims of Crime Act","05/03/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C118286",75000,"10/01/2011","09/30/2012","CIVIL LEGAL SERVICES TO LOW INCOME VICTIMS OF DOMESTIC VIOLENCE","09/27/2012"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C15013GG",2480000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE POOR","12/15/2015"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C17013GG",2600000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/08/2017"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C20014GG",3900000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Mental Health","C21270GG",1141596,"01/01/2022","12/31/2026","Upstate Residential Program","04/18/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C22014GG",4400000,"04/01/2021","03/31/2023","Civil Legal Services","11/09/2021"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C24015GG",6300000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C250520",27613323,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/27/2017"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C250815",32260255,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","02/17/2022"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C30583GG",1441500,"10/01/2015","09/30/2020","LEGAL SERVICES FOR INDIVIDUALS & FAMILIES WITH HIV","09/17/2015"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C30583GG",360375,"","12/31/2021","Adds money and time","09/17/2021"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Department of Health","C36876GG",1441500,"01/01/2022","12/31/2026","Legal Services For Individuals & Families With HIV","12/23/2021"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C444173",76667,"11/01/2014","10/31/2015","LEGAL SERVICES TO LOW INCOME ELDERLY PERSONS IN THE AREA OF ELDER LAW AND ELDER ABUSE","12/12/2014"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C500997",1400000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/25/2012"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C500997",1400000,"","03/31/2014","renewal amendment","08/19/2013"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C500997",1135567,"","","Other Amendment","12/05/2013"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C500997",2535567,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C500997",897373,"","03/31/2015","Other Amendment, adds funding","12/17/2014"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C500997",3432940,"","03/31/2016","Renewal","05/26/2015"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C500997",955965,"","03/31/2016","Adding Money","11/27/2015"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Community Dispute Resolution","C500997",4388905,"","03/31/2017","RENEWAL","06/07/2016"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C652109",106800,"01/01/2015","12/31/2017","VIOLENCE AGAINST WOMEN","08/10/2015"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C652109",0,"","12/31/2017","WORKPLAN SPECIAL CONDITIONS CHANGE","06/22/2016"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C652109",0,"","12/31/2017","SPECIAL CONDITION CHANGE","04/27/2017"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C652109",35600,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C652109",35600,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C652109",35600,"","12/31/2020","Adds Money and Time","12/11/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Department of State","M030742",33660,"04/01/2003","07/31/2020","Civil Legal Services","02/13/2020"
