*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003690",370800,"","","Other Amendment","10/30/2012"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003919",790600,"04/01/2012","03/31/2018","Federal Transit Operating Assistance Agreement","09/12/2013"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003919",413200,"","","Adds money","03/13/2015"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003919",455500,"","03/31/2018","Adds money","05/19/2016"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003919",370900,"","03/31/2018","Adds money","12/19/2016"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003919",104100,"","03/31/2018","ADD MONEY","03/06/2017"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003919",524000,"","","Adds Money","10/10/2017"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003919",0,"","03/31/2019","NO COST TIME EXTENSION","01/31/2019"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003919",235000,"","","ADDS MONEY FOR PROJECT PHASE","03/21/2019"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003941",150000,"04/01/2012","03/31/2018","New Freedom, DOT01000008","07/30/2014"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C004072",2422320,"04/01/2018","03/31/2023","NON-URBANIZED TRANSIT AID PROGRAM","06/04/2019"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005695",3659684,"01/01/2016","12/31/2021","NON URBANIZED (5311) TRANSIT AID PROGRAM","01/23/2017"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005742",423000,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","03/11/2019"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005742",8745026,"","","CONTRACT CORRECTION","04/04/2019"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005742",0,"","12/31/2024","No cost time extension","07/18/2023"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Agriculture & Markets - State Fair","C300163",150000,"08/01/2012","09/30/2012","Transportation Services","10/19/2012"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Agriculture & Markets - State Fair","C300198",766045,"08/01/2013","09/30/2017","Transportation Services 2013-2017 NYS Fair","08/16/2013"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","D036232",650000,"07/21/2020","12/31/2023","Passenger & Rail Assistance Program","08/06/2021"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","D036232",0,"","12/31/2025","No cost time extension","12/26/2023"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006571",0,"","12/31/2014","No Cost Time Extension","04/21/2014"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006974",9000,"","","Other Amendment","09/06/2012"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",3714003,"","","Provide funds for replacement of six buses and preventive maintenance","09/14/2012"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",3406245,"","","Buy Replacement Paratransit, 30, 35 and 40 Foot Buses Renovate and Rehabilitate Transit Facility","12/28/2012"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",4412766,"","","Mass Transportation Capital Project Agreement","10/29/2013"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",840866,"","","Mass Transportation Capital Project Agreement","04/25/2014"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",635767,"","","Adds money","03/02/2015"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",1780000,"","12/31/2017","Adds Money","07/28/2016"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",0,"","12/31/2019","NO COST TIME EXTENSION","03/09/2018"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",0,"","12/31/2021","No cost time extension","02/17/2021"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006991",0,"","12/31/2023","No cost time extension","04/13/2022"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006992",0,"","12/31/2016","NO COST TIME EXTENSION","04/06/2017"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007200",4003220,"01/01/2015","12/31/2019","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","03/25/2016"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007200",5475854,"","","Adds Money","11/17/2017"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007200",13461414,"","","ADD MONEY","01/26/2018"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007200",898162,"","","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM FOURTH MASTER GRANT AGREEMENT SA3","04/05/2019"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007200",0,"","12/31/2021","No cost time extension","02/17/2021"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007200",0,"","12/31/2023","No cost time extension","04/13/2022"
"Original Contract","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007389",42673384,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","06/28/2019"
"Amendment","CENTRAL NEW YORK REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007389",0,"","03/31/2025","No cost time extension","07/18/2023"
