*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00142GG",1497868,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/21/2019"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00142GG",304795,"","","Add Money","07/27/2020"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00142GG",-151072,"","","Budget Modification","04/24/2023"
"Original Contract","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00443GG",5033250,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/07/2020"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00443GG",1799110,"","","Adds money","02/10/2023"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00443GG",1068330,"","","Adds money","10/12/2023"
"Original Contract","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00829GG",2048759,"01/01/2024","12/31/2028","Family Support Services","12/05/2023"
"Original Contract","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C024387",1494872,"01/01/2014","12/31/2014","FAMILY SUPPORT SERVICES","08/26/2014"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C024387",0,"","12/31/2018","CORRECTION TO TERM NOTED ON SFS","12/26/2018"
"Original Contract","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C024743",5033242,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","05/18/2015"
"Original Contract","ADVOCATES INCORPORATED","Department of Labor","C19451GG",109923,"06/03/2021","06/02/2022","Workforce Investment Act CFA","04/28/2021"
"Amendment","ADVOCATES INCORPORATED","Department of Labor","C19451GG",0,"","10/29/2022","No cost time extension and contract language update","10/29/2021"
