*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C00216GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/21/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C00216GG",0,"","12/31/2023","No cost time extension","10/18/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C00886GG",100000,"04/01/2022","09/15/2023","Green Teen Developing Youth Potential Through Work Based Learning","06/13/2023"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C00886GG",0,"","11/30/2023","No cost time extension","12/20/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C00925GG",100000,"04/01/2023","09/15/2024","Developing Youth Potential Through Work Based Learning","12/04/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C01075GG",150000,"04/01/2023","03/31/2024","Taste NY at Todd Hill","12/21/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C011492",389996,"01/01/2014","12/31/2015","Taste NY","06/02/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C011492",-9000,"","","Correct contract amount for Taste NY Program","06/03/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C011492",0,"","07/01/2016","No cost time extension","12/31/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","C011492",0,"","12/31/2018","NO COST TIME EXTENSION","06/15/2016"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Office of Children & Family Services","C025943",98719,"","11/30/2013","renewal amendment","12/04/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Office of Children & Family Services","C025943",98719,"","11/30/2014","Renewal Amendment","11/21/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Office of Children & Family Services","C025943",61158,"","06/30/2015","Other Amendment - time extension and additional funds","01/28/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Office of Children & Family Services","C025943",17475,"","08/31/2015","Adding Time and Money","07/31/2015"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Office of Children & Family Services","C027815",100000,"09/01/2016","08/31/2017","Kinship Caregiver Program","08/03/2016"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Office of Children & Family Services","C027815",100000,"","08/31/2018","Renewal","08/29/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Office of Children & Family Services","C027815",100000,"","08/31/2019","RENEWAL","08/09/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Office of Children & Family Services","C027815",100000,"","08/31/2020","Renewal","07/31/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Environmental Conservation","C303978",0,"","09/19/2014","No Cost Time Extension","06/25/2014"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","X012013",5804,"01/01/2019","12/31/2019","Contract Activation","04/24/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","X012283",3488,"01/01/2021","12/31/2021","Contract Activation","07/08/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","X012403",1892,"01/01/2022","12/31/2022","Contract Activation","07/27/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","X012617",0,"01/01/2023","12/31/2023","Contract Activation","05/08/2024"
