*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TAHAWUS TRAILS LLC","Department of Environmental Conservation","C010454",2823660,"03/01/2019","02/28/2022","Maintenance and Development of State Land Primitive Recreational Trails in the Forest Preserve","04/09/2019"
"Amendment","TAHAWUS TRAILS LLC","Department of Environmental Conservation","C010454",821830,"","","Contract value increase","05/18/2021"
"Amendment","TAHAWUS TRAILS LLC","Department of Environmental Conservation","C010454",1988977,"","02/28/2023","Additional funding for one-year renewal","03/24/2022"
"Amendment","TAHAWUS TRAILS LLC","Department of Environmental Conservation","C010454",528660,"","06/30/2023","Four-month extension and prevailing wage increase","04/25/2023"
"Original Contract","TAHAWUS TRAILS LLC","Department of Environmental Conservation","C012753",17032500,"07/01/2023","02/29/2028","Maintenance and development of primitive recreational trails in the Adirondack Forest Preserve","09/05/2023"
"Original Contract","TAHAWUS TRAILS LLC","Office of Parks Recreation & Historic Preservation","D004663",384996,"10/30/2015","08/25/2016","Whirlpool Rehabilitation of Trailway Stairs, Whirlpool State Park","10/30/2015"
"Amendment","TAHAWUS TRAILS LLC","Office of Parks Recreation & Historic Preservation","D004663",0,"","10/31/2016","CO#1 NCTE Rehabilitation of Trailway Stairs Whirlpool State Park Niagara County","08/03/2016"
"Original Contract","TAHAWUS TRAILS LLC","Office of Parks Recreation & Historic Preservation","D005522",775000,"09/13/2019","09/13/2020","Rehab Gorge Access Trail Stairways Devils Hole State Park Niagara County","09/13/2019"
"Original Contract","TAHAWUS TRAILS LLC","Office of Parks Recreation & Historic Preservation","D005726",1433500,"07/20/2021","07/20/2022","Rehabilitate gorge access trail stairway @ Whirlpool State Park Phase 4 Niagara County","07/21/2021"
"Amendment","TAHAWUS TRAILS LLC","Office of Parks Recreation & Historic Preservation","D005726",0,"","08/20/2022","CO #1 No cost time extension","06/22/2022"
"Amendment","TAHAWUS TRAILS LLC","Office of Parks Recreation & Historic Preservation","D005726",17508.63,"","","CO#2 Steps at top of Whirlpool Stairs need to be repaired due to unforeseen shifting of slope","09/14/2022"
