*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BABYLON TOWN OF","Office of Homeland Security and Emergency Services","C000671",1043580,"08/19/2013","03/31/2015","Hazard Mitigation Grant Program","12/19/2013"
"Amendment","BABYLON TOWN OF","Office of Homeland Security and Emergency Services","C000671",0,"","11/15/2015","No Cost Time Extension","04/22/2015"
"Original Contract","BABYLON TOWN OF","Office of Addiction Services and Supports","C002051",99999,"06/01/2015","05/31/2017","Minor Maintenance","11/20/2015"
"Original Contract","BABYLON TOWN OF","Department of Environmental Conservation","C00369GG",65642.68,"04/01/2016","03/31/2017","HAZARDOUS WASTE PROGRAM","06/07/2017"
"Amendment","BABYLON TOWN OF","Department of State","C006402",0,"","03/31/2013","no cost time extension","05/11/2012"
"Amendment","BABYLON TOWN OF","Department of State","C006402",0,"","12/31/2013","No Cost Time Extension","10/31/2013"
"Amendment","BABYLON TOWN OF","Department of State","C006402",0,"","06/30/2014","2003 EPF C006402  Ext","06/17/2014"
"Original Contract","BABYLON TOWN OF","Department of Environmental Conservation","C009155",0,"08/01/2013","08/01/2014","COST SHARING AGREEMENT LONG ISLAND BEACH RESTORATION WORK NEW YORK","08/27/2013"
"Original Contract","BABYLON TOWN OF","New York State Urban Development Corporation","C011089",4800000,"01/10/2018","12/31/2023","PA Filed Contract - To be used for a portion of the cost of construction of two new roadways","11/15/2018"
"Original Contract","BABYLON TOWN OF","Department of Environmental Conservation","C012222",0,"09/03/2021","09/02/2071","Local project partnership coastal storm risk management system agreement Suffolk County","09/03/2021"
"Original Contract","BABYLON TOWN OF","Department of Transportation","C034079",108853,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","12/09/2013"
"Amendment","BABYLON TOWN OF","Department of State","C096019",0,"","10/06/2015","No cost time extension","05/19/2014"
"Amendment","BABYLON TOWN OF","Department of State","C096019",0,"","10/06/2016","No Cost Time Extension","02/18/2016"
"Amendment","BABYLON TOWN OF","Department of Environmental Conservation","C303494",164528,"","12/30/2014","ENVIRONMENTAL RESTORATION PROJECT-37 COMMONWEALTH DRIVE, BABYLON","11/01/2012"
"Amendment","BABYLON TOWN OF","Department of Environmental Conservation","C303494",132500,"","","Other Amendment","08/05/2014"
"Amendment","BABYLON TOWN OF","Department of Environmental Conservation","C303494",0,"","12/31/2015","No cost time extension","08/28/2015"
"Original Contract","BABYLON TOWN OF","Department of Environmental Conservation","C304626",100000,"01/01/2011","03/31/2013","VENETIAN SHORES PARK BOAT LAUNCH REPAIR","07/11/2012"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CE09038",0,"","12/31/2013","Other Amendment","03/01/2013"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CE09038",0,"","03/26/2015","no cost time extension","01/29/2014"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CE09038",0,"","03/29/2016","No Cost Time Extension","04/24/2015"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CE09038",0,"","03/29/2017","no cost time extension","05/24/2016"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CE09038",0,"","03/29/2018","No cost time extension","05/01/2017"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CE09038",-71250,"","","BUDGET REDUCTION","12/11/2018"
"Original Contract","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG14L1",750000,"11/10/2014","09/30/2017","HURRICANE SANDY HISTORIC PROPERTIES","05/12/2016"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG14L1",0,"","12/31/2018","No cost Time Extension","11/07/2017"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG14L1",0,"","12/31/2019","NO COST TIME EXTENSION","06/04/2018"
"Original Contract","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG15L5",132238,"08/28/2015","09/30/2017","Hurricane Sandy Disaster Relief HP","06/13/2016"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG15L5",0,"","12/31/2018","No Cost Time Extension","11/07/2017"
"Amendment","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG15L5",0,"","12/31/2019","NO COST TIME EXTENSION","06/04/2018"
"Original Contract","BABYLON TOWN OF","Department of Transportation","D025979",100000,"09/01/2011","08/30/2017","Intersection Improvements at Great Neck Road & Albany Ave","09/11/2012"
"Amendment","BABYLON TOWN OF","Department of Transportation","D025979",390000,"","07/31/2018","Reconstruction of Patton Avenue West Babylon","08/16/2013"
"Amendment","BABYLON TOWN OF","Department of Transportation","D025979",200000,"","12/31/2025","Adds Money and Time for Project Phase","05/15/2020"
"Amendment","BABYLON TOWN OF","Department of Transportation","D025979",50000,"","12/31/2027","Adds money and time for a project phase","04/20/2022"
"Original Contract","BABYLON TOWN OF","Department of Transportation","D027549",1390000,"04/30/2012","12/31/2017","Construction of Commuter parking lots and reconstruction realignment of Acorn Street","09/28/2012"
"Amendment","BABYLON TOWN OF","Department of Transportation","D030277",0,"","12/31/2014","No Cost Time Extension","05/31/2013"
"Amendment","BABYLON TOWN OF","Department of Transportation","D030277",0,"","12/31/2016","No cost time extension","02/09/2015"
"Amendment","BABYLON TOWN OF","Department of Transportation","D032306",0,"","12/31/2014","Pavement and Drainage Rehabilitation on New Highway between New York 109 and Huntington Town line","11/27/2012"
"Amendment","BABYLON TOWN OF","Department of Transportation","D032306",1500,"","","Other Amendment","05/21/2014"
"Amendment","BABYLON TOWN OF","Department of Transportation","D032306",-0.01,"","","Contract close out","05/18/2015"
"Original Contract","BABYLON TOWN OF","Department of Transportation","D035062",1956601,"04/01/2016","12/31/2019","CONSTRUCT NEW WYANDANCH TRAIN STATION BUILDING","06/08/2016"
"Amendment","BABYLON TOWN OF","Department of Transportation","D035062",-1956600.99,"","","Contract close out","01/18/2018"
"Amendment","BABYLON TOWN OF","Department of Transportation","K006988",254771,"","","URBANIZED AREA PUBLIC TRANSPORTATION","06/06/2012"
"Amendment","BABYLON TOWN OF","Department of Transportation","K006988",45000,"","","Mass Transportation Capital Project Agreement","01/15/2014"
"Amendment","BABYLON TOWN OF","Department of Transportation","K006988",0,"","06/30/2016","No Cost Time Extension","01/28/2015"
"Amendment","BABYLON TOWN OF","Department of State","M040999",0,"","07/31/2013","No cost time extension","08/29/2012"
"Amendment","BABYLON TOWN OF","Department of State","M040999",0,"","07/31/2014","no cost time extension","06/19/2013"
"Amendment","BABYLON TOWN OF","Department of State","M040999",-16368.12,"","05/28/2014","Amendment to terminate contract and reconcile at end of project","06/06/2014"
"Original Contract","BABYLON TOWN OF","Office of Parks Recreation & Historic Preservation","X900020",0,"01/20/2011","03/31/2048","PERMAMENT EASEMENT FOR SANITARY SEWER LINE BABYLON, NEW YORK","04/18/2011"
