*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C003200",0,"09/19/2013","09/18/2018","Cooperative management of Walkway Over the Hudson State Historic Park","09/19/2013"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Department of Agriculture & Markets","C00787GG",120000,"04/01/2021","09/15/2023","Walkway Over the Hudson Farm-to-Market","08/01/2023"
"Amendment","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Department of Agriculture & Markets","C00787GG",0,"","03/31/2024","No cost time extension","04/02/2024"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C114243",400000,"12/08/2011","11/30/2014","Walkway Elevator Gateway","11/05/2012"
"Amendment","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C114243",0,"","12/31/2019","No Cost Time Extension","06/15/2018"
"Amendment","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C114243",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C114243",0,"","12/31/2021","No cost time extension","05/21/2021"
"Amendment","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C114243",0,"","12/31/2022","No cost time extension","08/31/2022"
"Amendment","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C114243",0,"","12/31/2023","No cost time extension","08/02/2023"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C18109GG",400000,"12/14/2021","12/13/2026","Heritage Areas Planning Acquisition Development","01/26/2023"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C81849GG",100000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","09/23/2020"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C91260GG",588562,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","03/11/2022"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","CE09093",300000,"03/30/2010","12/31/2014","PARKS DEVELOPMENT","11/08/2013"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","OPCE09093",30000,"03/30/2010","12/31/2014","Final payment for CE09093","11/29/2021"
