*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE METRO GROUP INC","New York Psychiatric Institute","C000172",75000,"03/01/2016","07/31/2016","Boiler Tube & Refractory Replacement Service","03/29/2016"
"Original Contract","THE METRO GROUP INC","New York Psychiatric Institute","C200282",182502.96,"10/01/2017","03/31/2018","Boiler Tube & Refractory Replacement Services","11/09/2017"
"Original Contract","THE METRO GROUP INC","Rochester Psychiatric Center","C200775",230110,"10/01/2019","12/31/2024","PM Water Treatment","09/06/2019"
"Original Contract","THE METRO GROUP INC","Buffalo Psychiatric Center","C200776",299499,"01/01/2020","12/31/2024","Water Treatment Services","11/07/2019"
"Amendment","THE METRO GROUP INC","Buffalo Psychiatric Center","C200776",-190356,"","12/31/2022","Contract termination effective 12/31/22","11/29/2023"
"Original Contract","THE METRO GROUP INC","Central New York Psychiatric Center","C200777",134395,"12/01/2019","11/30/2024","Preventative maintenance and water treatment services","02/27/2020"
"Original Contract","THE METRO GROUP INC","Elmira Psychiatric Center","C200883",156050,"03/01/2020","02/28/2025","Water treatment service- Elmira Psychiatric Center","03/19/2020"
"Original Contract","THE METRO GROUP INC","Mid-Hudson Forensic Psychiatric Center","C201055",171590,"01/01/2021","12/31/2025","Preventative maintenance water treatment","11/06/2020"
"Original Contract","THE METRO GROUP INC","St. Lawrence Psychiatric Center","C201100",254844,"01/01/2021","12/31/2025","Preventative maintenance water treatment","11/09/2020"
"Original Contract","THE METRO GROUP INC","Mohawk Valley Psychiatric Center","C201322",210092.12,"01/01/2022","12/31/2026","Preventive maintenance and water treatment service for the Mohawk Valley Psychiatric Center","12/16/2021"
"Original Contract","THE METRO GROUP INC","Hutchings Psychiatric Center","C201369",159576.04,"03/01/2022","12/31/2026","Preventative maintenance and water treatment service","03/09/2022"
