*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C009150",223612.5,"07/01/2016","06/30/2018","Contract Assignment from Yeshiva University and 2 Year Renewal - Using Same Contract Number","01/10/2017"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C009165",103267.5,"07/01/2016","06/30/2018","Contract Assignment from Yeshiva University and 2 Year Renewal - Using Same Contract Number","01/10/2017"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C026133A",143321.07,"09/09/2015","12/31/2015","HIV/STI Prevention for Women Services","06/08/2016"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C026133A",159366,"","10/31/2016","ADDS TIME AND MONEY","03/28/2017"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C026133A",47810,"","01/31/2017","ADD MONEY AND TIME","04/27/2017"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C026133A",159365,"","11/30/2017","ADDS TIME AND MONEY","07/06/2017"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C028113A",21932,"09/01/2015","02/28/2016","CONTRACT ASSIGNMENT","11/10/2016"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C028116A",282158,"09/01/2015","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","12/13/2016"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C028116A",0,"","02/28/2019","No Cost Time Extension","12/21/2017"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C028127A",414124,"09/01/2015","02/28/2016","Assignment","11/14/2016"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C029154A",2533703,"09/01/2015","03/31/2018","STEM CELL RESEARCH","11/21/2016"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C029570A",737013,"09/01/2015","05/31/2017","ASSIGNMENT","11/18/2016"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C029570A",0,"","05/31/2020","No Cost Time Extension","12/21/2017"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C029571A",731155,"09/01/2015","05/31/2017","Stem Cell Research Generic Round 4","11/15/2016"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C029571A",0,"","05/31/2020","No Cost Time Extension","12/21/2017"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C030135",1080000,"12/01/2015","11/30/2018","Investigator Initial Research Project (IIRP)","01/15/2016"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C030135",0,"","11/30/2019","NO COST TIME EXTENSION","05/17/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C030135",-51707.14,"","12/31/2018","Close Out Contract","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100380",447225,"07/01/2018","06/30/2023","Affiliation Agreement- Psychiatric Residency","10/11/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100380",-313107.5,"","03/25/2020","Contract assignment to Albert Einstein College of Medicine","04/22/2020"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100381",206535,"07/01/2018","06/30/2023","Affiliation Agreement- Psychiatric Residency","10/11/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100381",-165228,"","12/31/2019","Contract assignment to Albert Einstein College of Medicine","04/22/2020"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100381",20653.5,"","","Reallocation of funds from Albert Einstein College of Medicine to pay for outstanding invoices","06/30/2020"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C30292GG",1834784,"09/01/2016","08/31/2021","EMPIRE STATE STEM CELL PREDOC AND POSTDOC FELLOWS","09/14/2016"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C30292GG",-934272.52,"","12/31/2018","Contract Close Out","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C30829GG",337218,"02/01/2016","08/31/2016","SPINAL CORD INJURY RESEARCH","01/21/2016"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C31043GG",300000,"11/01/2015","10/31/2017","PROSTATE CANCER RESEARCH (ASSIGNMENT)","03/27/2017"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C31382GG",1302444,"09/09/2015","03/31/2020","ASSIGNMENT OF CONTRACT FROM C30215GG","09/09/2016"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C31382GG",-342463,"","12/31/2018","Contract Assignment","09/27/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C31383GG",750000,"10/01/2015","09/30/2020","Outreach Linkage to Care","07/21/2016"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C31383GG",-280202,"","12/31/2018","Assignment","10/01/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C31611GG",1197182,"11/01/2015","10/31/2018","CONTRACT ASSIGNMENT","03/23/2017"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32239GG",242500,"03/01/2017","02/28/2022","Institutional Support Spinal Cord","03/06/2017"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32239GG",-82015.54,"","12/31/2018","Contract Close Out","08/07/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32567GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32567GG",-268611.04,"","12/31/2018","Contract Close Out","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32579GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/03/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32579GG",-274776.3,"","12/31/2018","Contract Close Out","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32589GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/06/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32589GG",-942139.68,"","12/31/2018","Close Out Contract","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C33914GG",360000,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","10/30/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C33914GG",-360000,"","01/01/2019","Contract Close Out","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C33918GG",326901,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","10/30/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C33918GG",-326901,"","01/01/2019","Contract Close Out","08/05/2019"
