*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Office of Parks Recreation & Historic Preservation","C00061GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs-ZBGA Cultural Outreach","08/08/2023"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Office of Parks Recreation & Historic Preservation","C00061GG",10610.11,"","","Adds money","10/20/2023"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C00195GG",98123,"05/01/2016","04/30/2019","Aquatic Invasive Species Spread Prevention","08/10/2016"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Higher Education Capital Match Program Board","C002452",0,"","06/20/2013","renewal amendment","07/10/2013"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Higher Education Capital Match Program Board","C004369",0,"","03/01/2015","Contract Close Out","03/09/2015"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C00910GG",180000,"04/01/2018","03/31/2020","College Visitors Interpretive Center","07/11/2019"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C00966GG",88152,"04/01/2019","03/31/2022","Invasive Species Grant Program","10/09/2019"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C00966GG",0,"","03/31/2023","No cost time extension","03/07/2022"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C010194",9377900,"03/01/2018","02/28/2023","ADIRONDACK PARK AQUATIC INVASIVE SPECIES PREVENTION PROGRAM","05/23/2018"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C010405",22120,"","06/30/2014","Single Source amendment","10/16/2012"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C010405",44240,"","06/30/2014","other amendment","03/20/2013"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C010405",5352,"","","Single Source Amendment","06/25/2014"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C010469",1412727,"04/01/2017","12/31/2017","Summer 2017 Adirondack Park Aquatic Invasive Species Spread Prevention Program","07/13/2017"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C011223",1244135,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/29/2013"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C011223",464752,"","","Other Amendment","09/18/2014"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C01206GG",180000,"04/01/2019","03/31/2021","Support the Adirondack Park interpretive centers","03/15/2021"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C012470",13237600,"01/01/2023","12/31/2027","Administration of the Adirondack region Aquatic Invasive Species (AIS) spread prevention program","04/11/2023"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C013160",1539060,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Environmental Conservation","C01319GG",360000,"04/01/2020","03/31/2022","Paul Smith's College Visitor Interpretive Center (VIC)","06/08/2023"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C014800",1223410,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","12/21/2023"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Labor","C150449",300000,"09/01/2015","08/31/2016","FOR NEW NORTH AMERICAN LOGGING TRAINING CURRICULUM","01/20/2016"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Labor","C150449",0,"","11/30/2016","No Cost Time Extension","08/29/2016"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Labor","C160481",300000,"12/01/2016","11/30/2017","NORTH AMERICAN LOGGER TRAINING SCHOOL","03/13/2018"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Department of Labor","C17066GG",166291.83,"12/01/2017","11/30/2018","North American Logger Training Program","06/25/2019"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C402352",896000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","12/19/2014"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C402352",101204,"","06/30/2019","Adding Money","02/23/2016"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C402352",137175,"","06/30/2019","ADDS MONEY","07/06/2017"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C403400",1505000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/11/2019"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C403400",247060,"","","Adding money","03/17/2022"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C403400",105816,"","","Adds Money","09/05/2023"
"Amendment","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department - Federal - State Grants","C403400",18874,"","","Adds money","03/28/2024"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C817030",100000,"07/01/2017","06/30/2019","OFFSET OPERATIONAL AND PROGRAMMATIC COSTS","04/17/2019"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","Office of Parks Recreation & Historic Preservation","C91102GG",175000,"04/01/2016","03/31/2021","GENERAL OPERATING SUPPORT","05/08/2017"
