*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NATIONAL STUDENT CLEARINGHOUSE","State Education Department","C010676",163350,"","08/31/2013","SUBMIT STUDENTS TO & SUBSCRIBE TO NATIONWIDE CENTRAL REPOSITORY OF INFORMATION","11/19/2012"
"Amendment","NATIONAL STUDENT CLEARINGHOUSE","State Education Department","C010676",172800,"","08/31/2014","3rd of 4, one-year renewals","05/28/2014"
"Amendment","NATIONAL STUDENT CLEARINGHOUSE","State Education Department","C010676",0,"","11/30/2015","4th of 4, one-year renewals with an additional 3 month extension.","03/12/2015"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","State Education Department","C013926",1135200,"07/01/2020","06/30/2025","Student tracker services for post-secondary school enrollment","09/22/2020"
"Amendment","NATIONAL STUDENT CLEARINGHOUSE","State Education Department","C013926",-478590,"","","Removal of the NYC DOE secondary schools","03/20/2024"
"Amendment","NATIONAL STUDENT CLEARINGHOUSE","Higher Education Services Corporation","C112088",200000,"","02/24/2016","1st of 2 Contract Renewals","01/20/2015"
"Amendment","NATIONAL STUDENT CLEARINGHOUSE","Higher Education Services Corporation","C112088",0,"","02/24/2017","Last Renewal - Enrollment Verification Services","02/03/2016"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","Higher Education Services Corporation","C112361",12500,"01/01/2017","12/31/2021","Student Tracker Services for the Tuition Assistance Program (TAP)","05/30/2017"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","Higher Education Services Corporation","C112362",75000,"01/01/2017","12/31/2021","Student Tracker Services for the Federal Family Education Loan Program (FFELP)","05/30/2017"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","Higher Education Services Corporation","C112363",11000,"01/01/2017","12/31/2021","Student Tracker Services for Grants and Scholarships","05/30/2017"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","Higher Education Services Corporation","C112368",80000,"05/15/2018","05/31/2019","Student data for TAP research","07/24/2018"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","Higher Education Services Corporation","C112375",625000,"09/01/2019","09/02/2024","Student Tracker Research for Grant and Scholarship Research","11/07/2019"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","College of Technology at Alfred","X000022",50000,"03/28/2022","03/27/2027","Nationwide central data cooperative for education records","08/24/2022"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","SUNY at Buffalo","X001296",429000,"09/01/2022","08/31/2023","Degree verification services","10/06/2022"
"Amendment","NATIONAL STUDENT CLEARINGHOUSE","SUNY at Buffalo","X001296",510431.67,"","10/05/2027","Term and revenue adjustment","12/14/2022"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","SUNY at Albany","X080001",40000,"08/25/2008","08/24/2013","DEGREE VERIFICATION SERVICE","10/20/2008"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","SUNY at Albany","X210001",543000,"04/14/2021","04/13/2026","Degree verification services","04/15/2022"
