*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VILLA OF HOPE","Office of Addiction Services and Supports","C002177",4117000,"03/01/2019","02/28/2027","OASAS Major Maintenance","09/23/2019"
"Original Contract","VILLA OF HOPE","Office of Addiction Services and Supports","C002192",88000,"07/01/2019","06/30/2021","Oasa Minor Maintenance","09/20/2019"
"Original Contract","VILLA OF HOPE","Office of Mental Health","C00335GG",1479473,"07/30/2019","07/29/2024","Capital Grants for Children's Clinics","02/13/2020"
"Amendment","VILLA OF HOPE","Office of Mental Health","C007212",32072,"","12/31/2013","Renewal Amendment","12/11/2012"
"Amendment","VILLA OF HOPE","Office of Mental Health","C007212",32072,"","12/31/2014","Renewal Amendment","02/10/2014"
"Amendment","VILLA OF HOPE","Office of Mental Health","C007212",8018,"","","Fifth quarter financing","12/12/2014"
"Original Contract","VILLA OF HOPE","Office of Mental Health","C020048",177218,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/12/2015"
"Original Contract","VILLA OF HOPE","Office of Children & Family Services","C026554",338462,"11/01/2012","10/31/2013","COMMUNITY REINVESTMENT PROGRAM-AFTERCARE","11/28/2012"
"Amendment","VILLA OF HOPE","Office of Children & Family Services","C026554",137438,"","10/31/2014","renewal amendment","03/18/2014"
"Amendment","VILLA OF HOPE","Office of Court Administration - Seventh District Administration","C100672",0,"","09/30/2014","No Cost Time Extension","01/29/2014"
"Original Contract","VILLA OF HOPE","Victim Services, Office of","C11106GG",485238.74,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/12/2019"
"Amendment","VILLA OF HOPE","Victim Services, Office of","C11106GG",23313.51,"","","Add money","09/03/2021"
"Original Contract","VILLA OF HOPE","Victim Services, Office of","C11411GG",390190.33,"10/01/2022","09/30/2025","Victims of Crime Act","01/20/2023"
"Original Contract","VILLA OF HOPE","Office of Mental Health","C20898GG",177572,"01/01/2020","12/31/2024","Upstate Residential Program","12/20/2019"
"Original Contract","VILLA OF HOPE","Department of Health","C30694GG",112203,"11/15/2015","03/31/2016","Voluntary Foster Care Agency Managed Care","11/18/2015"
"Amendment","VILLA OF HOPE","Department of Health","C30694GG",-112203,"","11/16/2015","Contract Close Out","10/17/2016"
"Original Contract","VILLA OF HOPE","Office of Mental Health","OPT020562",54000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
