*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Hudson River - Black River Regulating District","C022021",19500,"07/01/2021","06/30/2024","Term agreement LiDar survey Conklingville Dam Hadley Saratoga County","09/17/2021"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of State","C1002397",3250000,"01/01/2023","12/31/2024","Downtown Revitalization Initiative and New York Forward consultant","03/29/2023"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of Parks Recreation & Historic Preservation","D005868",2000000,"03/18/2022","03/17/2027","Term agreement engineering design services upstate regions","03/18/2022"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of Parks Recreation & Historic Preservation","D005868",2000000,"","","Supplement 1 add funds & sub-consultants","01/04/2023"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of Parks Recreation & Historic Preservation","D006081",4000000,"06/05/2023","06/04/2028","Term agreement professional engineering design services Upstate State Park Regions","06/05/2023"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","State University Construction Fund","D006832",5000000,"07/27/2023","07/27/2026","Term site infrastructure civil engineering & study services contract Statewide","09/21/2023"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","State University Construction Fund","D006832",0,"","09/22/2026","Commencement date change","10/17/2023"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D015686",-294565.93,"","09/06/2019","Draw down remaining funds Surverying Services Term Agreement Region 1","09/12/2019"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D031052",800000,"04/01/2013","03/31/2016","SURVEYING AND MAPPING SERVICES TERM AGREEMENT  REGIONS 1 & 8","07/25/2013"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D031052",-193476.9,"","","Closeout","03/25/2022"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D031341",400000,"03/15/2016","03/15/2019","SURVEYING SERVICES TERM AGREEMENT REGIONS 1 & 8","03/14/2016"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D031341",-248456.64,"","","Closeout","01/20/2022"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D037670",400000,"07/16/2018","07/15/2021","Survey Services Term Agreement Region 11","08/13/2018"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D037837",450000,"06/01/2019","05/31/2022","Professional Survey Services Term Agreement Regions 1 & 8","05/31/2019"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D038003",1500000,"12/01/2020","11/30/2023","Term agreement surveying services Statewide","05/03/2021"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D038003",0,"","05/30/2024","No Cost Time Extension","12/13/2023"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D038022",1000000,"11/01/2020","10/31/2023","Term agreement surveying services region 11","05/05/2021"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D038022",0,"","04/30/2024","No cost time extension","09/29/2023"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D038024",1205000,"06/15/2021","12/31/2023","Construction inspection services signal control improvements Wappinger Dutchess County","07/27/2021"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D038142",900000,"10/01/2021","09/30/2024","Term agreement survey services Regions 1 & 8 all counties","09/10/2021"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D038301",5000000,"02/01/2023","01/31/2028","Term agreement survey services Statewide","03/22/2023"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Department of Transportation","D038316",5000000,"01/01/2024","12/31/2026","Term agreement construction inspection services Region 2 counties","07/12/2023"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0S5518",500000,"","","1ST  SUPPLEMENTAL  LAND SURVEYING SERVICES TERM CONTRACT","03/13/2013"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0S5518",0,"","03/23/2015","2ND SUPPLEMENTAL AGREEMENT NO COST TIME EXTENSION THROUGH MARCH 23 2015","07/30/2014"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0S5518",0,"","12/31/2015","NO COST TIME EXTENSION","03/19/2015"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0S5518",0,"","08/31/2016","NO COST TIME EXTENSION  LAND SURVEYING AND MAPPING TERM STATEWIDE","03/04/2016"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0S5518",0,"","06/30/2017","NO COST TIME EXTENSION LAND SURVEYING STATEWIDE TERM AGREEMENT","08/15/2016"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0S6872",2500000,"06/05/2012","06/04/2017","INFASTRUCTURE & SITE ENGINEERING SERVICES AT OCFS LOCATIONS STATEWIDE","06/05/2012"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SA616",2000000,"08/01/2014","07/31/2019","ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","08/01/2014"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SA616",1500000,"","","SUPPLEMENT 1 ENVIRONMENTAL ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","08/31/2015"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SA616",1500000,"","07/31/2019","SUPPLEMENT 2   ENVIRONMENTAL ENGINEERING  SERVICES TERM AGREEMENT STATEWIDE","01/29/2016"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SA616",1500000,"","07/31/2019","SUPPLEMENTAL AGREEMENT 3 TERM CONTRACT FOR ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","03/17/2017"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SB121",1500000,"01/25/2016","01/24/2020","DESIGN SERVICES STATE OFFICE BUILDING CAMPUS INFRASTRUCTURE IMPROVEMENTS ALBANY COUNTY","01/25/2016"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SB121",1000000,"","","SUPPLEMENT 1 DESIGN SERVICES STATE OFFICE BUILDING CAMPUS INFRASTRUCTURE IMPROVEMENTS ALBANY CO","09/20/2017"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SB544",2000000,"03/17/2017","03/16/2022","TERM AGREEMENT INFRASTRUCTURE AND SITE ENGINEERING OCFS FACILITIES STATEWIDE","03/17/2017"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SB544",3000000,"","","Supplement 1 Infrastructure and Site Engineering Services Term Contract OCFS Facilities Statewide","05/17/2018"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SC126",2500000,"10/20/2017","10/19/2022","TERM AGREEMENT FOR ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","10/20/2017"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SC920",3000000,"08/05/2019","08/04/2024","Term Agreement Environmental Engineering Services Statewide","08/05/2019"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SC920",740000,"","","Supplement 01 increase","02/28/2022"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SE287",3000000,"07/12/2022","07/11/2027","Term contract for environmental & civil engineering services statewide","07/12/2022"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","D0SE287",970000,"","","Supplement 01 add funds","12/08/2023"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","New York State Thruway Authority","D213889",0,"","02/28/2013","NO COST TIME EXTENSION","10/26/2012"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","New York State Thruway Authority","D214620",600000,"03/26/2018","03/25/2021","Land Surveying Services Term Agreement Albany Syracuse & NY Divisions","05/11/2018"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","New York State Thruway Authority","D214620",0,"","06/20/2022","No cost time extension","01/24/2022"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","New York State Thruway Authority","D214771",2000000,"03/30/2020","03/30/2023","Construction inspection support services term agreement Albany Division","06/26/2020"
"Amendment","M J ENGINEERING AND LAND SURVEYING P C","New York State Thruway Authority","D214771",0,"","03/03/2024","No cost time extension","02/21/2023"
"Original Contract","M J ENGINEERING AND LAND SURVEYING P C","Office of General Services - Design & Construction","DS47330",968000,"12/14/2022","12/13/2026","Replace ring roads and access ramps Harriman State Office Building Albany County","12/14/2022"
