*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","C341946",7090556,"04/15/2024","10/13/2028","PA Filed Contract - Purchase of two truck washer systems","05/02/2024"
"Original Contract","FORTE CONSTRUCTION CORP","Dormitory Authority of the State of New York","D191894",11357000,"04/15/2016","12/31/2017","PA Filed Contract-NYC College of Tech.Allied Health Building 1st Fl.Renovation&Assoc.Asbestos Abate.","04/28/2016"
"Original Contract","FORTE CONSTRUCTION CORP","Dormitory Authority of the State of New York","D213384",113551000,"10/21/2020","03/16/2023","PA Filed Contract Fashion Institute Of Technology new academic building general construction","01/14/2021"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","D36890D",485111.47,"","","PA Filed Contract Component Project at 49th Street Station","10/28/2019"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",52345000,"12/29/2017","01/29/2021","PA Filed Contract - Elevator Installation 57th Street Station Broadway Line","11/21/2019"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",1617999,"","05/12/2021","PA Filed Contract - Multiple Field Work Orders","12/08/2019"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",526875,"","","PA Filed Contract - Multiple field work orders","04/17/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",292160,"","","PA Filed Contract multiple field work orders","06/02/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",283600,"","","PA Filed Contract multiple field work orders","09/09/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",260000,"","","PA Filed Amendment Multiple Field Work Orders","09/18/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",66630,"","","PA Filed Contract multiple field work orders","11/05/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",1047950,"","06/11/2021","PA Filed Contract multiple field work orders and update expire date","12/31/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",160578,"","","PA Filed Contract multiple field work orders","03/30/2021"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36150",171375,"","","PA filed contract additional field work orders","02/03/2022"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA36906",312900,"","07/29/2016","PA Filed Contract Component Repairs Lexington Avenue Line","11/25/2019"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA37106",54321000,"06/21/2018","11/20/2020","PA Filed Contract - ADA Upgrade and Station Renewal Project at Astoria Boulevard Station","11/05/2019"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA37106",295135,"","","PA Filed Amendment Multiple Field Work Orders","12/16/2019"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA37106",6904338,"","","PA Filed Contract Field Work Orders 3,5-12,16,18-22,24,25,27-38,40-50","11/24/2021"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA37106",1861187,"","","PA Filed Contract Amendment to increase funds for Astoria ADA upgrade & station renewal","12/10/2021"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA37106",-55047.33,"","","PA Filed Amendment for ADA upgrade and station renewal project at Astoria Blvd Station","02/24/2022"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DA37106",-508618,"","","PA Filed Contract Amendment to ADA Upgrade and Station Renewal Project at Astoria Boulevard Station","04/25/2022"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DC34841",17363000,"06/06/2019","05/06/2021","PA Filed Contract - DCE Component Repairs Phase 4 at 207th Street Administration Building","11/14/2019"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DC34922",12222000,"10/05/2021","11/14/2022","PA filed contract for Livonia maintenance shop components rehabilitation in Brooklyn","03/17/2022"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DC40241",14725000,"04/05/2018","09/04/2020","PA Filed Contract seven elevator upgrades at five bus depots","09/25/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DC40241",158800,"","10/30/2020","PA Filed Contract multiple field work orders","10/01/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DC40241",54390,"","11/20/2020","PA Filed Contract multiple field work orders","11/27/2020"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE30436",51866000,"11/04/2021","09/19/2024","PA Filed Contract to replace 12 escalators in New York, Bronx & Kings Counties","02/04/2022"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34028",28888000,"04/23/2021","10/03/2022","PA Filed Contract  Replacement of 8 traction elevators at various locations","06/18/2021"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34028",27580,"","10/02/2022","PA Filed Contract multiple work orders","02/23/2022"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34029",28345000,"12/28/2018","12/28/2021","-PA Filed Contract- Replacement of 6 Traction Elevators, 181st St and 190th St Stations, Manhattan","10/28/2019"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34029",191019.83,"","","PA Filed Amendment Multiple Field Work Orders","03/09/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34029",111000,"","","PA Filed Contract - Additional work related to repair of the drainage system 181st Street station","04/13/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34029",349875,"","12/18/2021","PA Filed Contract  multiple field work orders","07/10/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34029",110000,"","","PA Filed Contract additional work related to partial replacement of concrete slab","08/18/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34029",189000,"","12/27/2021","PA Filed Contract multiple field work orders","03/30/2021"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34029",72950,"","","PA Filed Contract 8 work orders","05/20/2021"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34029",-18842,"","","PA filed contract amendment replacement of 6 traction elevators","05/05/2022"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34030",13606000,"12/27/2019","06/27/2021","PA Filed Contract - Replacement of elevators Borough Hall and Franklin Avenue Shuttle Station","01/10/2020"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","DE34030",544799.25,"","06/18/2021","PA Filed Contract Amendment Replacement of Elevators Borough Hall & Franklin Ave Shuttle Stations","04/27/2022"
"Original Contract","FORTE CONSTRUCTION CORP","New York City Transit Authority","XA46017",13488834,"12/29/2017","09/02/2019","--PA Filed Contract - Station Renewal at Ditmars Blvd Station, Astoria Line (BMT), Queens","02/14/2018"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","XA46017",565255,"","06/28/2019","PA Filed Contract Station Renewal Ditmars Blvd Station Astoria Line Queens","10/31/2019"
"Amendment","FORTE CONSTRUCTION CORP","New York City Transit Authority","XA46017",-18500,"","06/27/2019","PA Filed Contract - Station Renewal at Ditmars Blvd Station","12/12/2019"
