*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00069GG",55250,"04/01/2015","03/31/2016","HAZARDOUS WASTES PGM","02/25/2016"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00234GG",1240690.66,"01/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","11/03/2016"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00420GG",420490.5,"01/01/2016","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","01/02/2018"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00635GG",69750,"04/01/2017","03/31/2018","HAZARDOUS WASTES PGM","05/11/2018"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00673GG",149752.08,"01/01/2015","06/30/2017","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/27/2018"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00908GG",505014,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","01/28/2019"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00984GG",852504.78,"01/01/2016","12/31/2018","Municipal Waste Reduction & Recycling Program","07/03/2019"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00996GG",139111.97,"06/05/2019","06/04/2022","Municipal Waste Reduction & Recycling Program","11/18/2019"
"Amendment","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00996GG",0,"","06/04/2023","No cost time extension","06/14/2022"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01110GG",470000,"01/01/2020","12/31/2020","Municipal Waste Reduction & Recycling Program","03/02/2020"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01230GG",354403.75,"07/01/2017","06/30/2022","Municipal Waste Reduction & Recycling Program","05/20/2021"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01277GG",192500,"01/01/2017","12/31/2019","Municipal Waste Reduction & Recycling Program","07/27/2021"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01281GG",166536.5,"01/01/2017","12/31/2021","Municipal Waste Reduction & Recycling Program","06/21/2021"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01282GG",144134,"01/01/2017","12/31/2021","Municipal Waste Reduction & Recycling Program","06/25/2021"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01286GG",53902.31,"01/01/2018","12/31/2018","Hazardous Wastes Program","02/22/2021"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01299GG",388729.11,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","04/20/2021"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01432GG",407840.29,"01/01/2022","12/31/2022","Municipal Waste Reduction and Recycling Program","08/15/2022"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01738GG",61783,"01/01/2021","12/31/2021","Hazardous Wastes Program","06/05/2023"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01824GG",532654.09,"01/01/2023","12/31/2023","Municipal Waste Reduction and Recycling Program","08/25/2023"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304247",195790.8,"04/01/2007","12/31/2008","Municipal Recycling Grants Program","02/22/2013"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304489",67750,"04/01/2011","03/31/2012","Household Hazardous Waste State Assistance Program","08/29/2012"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304725",67750,"04/01/2012","03/31/2013","HAZARDOUS WASTES PGM","02/12/2013"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304888",70250,"04/01/2013","03/31/2014","HAZARDOUS WASTES PGM","12/23/2013"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304926",1091939.8,"01/01/2010","12/31/2012","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/23/2014"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304949",1245680,"01/01/2008","12/31/2013","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","11/21/2014"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C305286",62750,"04/01/2014","03/31/2015","HAZARDOUS WASTES Program","09/01/2015"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C305345",438708.32,"01/01/2009","12/31/2013","Municipal Waste Reduction and Recycling Program","08/06/2015"
"Original Contract","ONONDAGA COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C305346",124568,"01/01/2008","12/31/2013","Municipal Waste Reduction and Recycling Program","08/06/2015"
