*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D037685",85000,"12/16/2016","03/15/2017","Stipend Agreement for Proposal Preparation/Submission D900037 DB-Region 11 Deck Replacements NYC","07/20/2017"
"Amendment","DEFOE CORPORATION","New York State Thruway Authority","D213999",-0.03,"","","Rehab 8 Twy Bridges","04/20/2012"
"Amendment","DEFOE CORPORATION","New York State Thruway Authority","D213999",-4.87,"","","rehab of 8 bridges various locations NY Division","07/31/2012"
"Amendment","DEFOE CORPORATION","New York State Thruway Authority","D213999",432742.5,"","","Rehab of 8 Bridges on I-95  CO#4","09/11/2012"
"Amendment","DEFOE CORPORATION","New York State Thruway Authority","D213999",204596.04,"","","order on contract #5","11/02/2012"
"Amendment","DEFOE CORPORATION","New York State Thruway Authority","D213999",99418.33,"","04/12/2013","CO#6 - Increase/Decrease existing items, introduce new items","01/11/2013"
"Amendment","DEFOE CORPORATION","New York State Thruway Authority","D213999",59525.69,"","","REHAB OF 8 BRIDGES VAR LOC NY DIV CO#","03/01/2013"
"Amendment","DEFOE CORPORATION","New York State Thruway Authority","D213999",54678.55,"","","REHAB OF EIGHT BRIDGES VAR LOCATION NY DIV  CO#  FINAL","06/04/2013"
"Amendment","DEFOE CORPORATION","New York State Canal Corporation","D214084",-367628.47,"","","CO#1 Deletion of work not needed.  Rehabilitation of 4 New England Thruway bridges.","12/02/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261123",-1,"","","Steel repairs & painting repaired areas Kings Co   OOC 009;","07/18/2012"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261123",57126.08,"","","OOC10;+$1,235,912 -$1,178,785.","01/16/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261123",139999.97,"","","steel repairs & painting repairs    CO#11","04/05/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261123",9971.08,"","","steel repairs and painting Kings CO     C013","05/21/2013"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D261836",112980008.69,"04/30/2012","02/23/2017","KEW GARDENS INTERCHANGE VAN WYCK EXPRESSWAY QUEENS COUNTY","04/30/2012"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-5.25,"","","CO#1 Tree removal/Contract Manager Project Item Added/FCP credit","10/10/2012"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",231800,"","","CO#2","10/31/2012"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-72.63,"","","OOC 003","11/09/2012"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",118541.83,"","","CO#4, Force Account Actual for Superstorm Sandy Emergency Work","01/28/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",33385.5,"","","CO#5 - Superstorm Sandy Repairs","02/01/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",124026.35,"","","KEW GARDENS INTRCHG VAN WYCK EXPWY QUEENS CO SUPERSTORM SANDY FILED 112 EXEMPT OOC#6","02/11/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",48000,"","","CO#7 - Force Account Estimate for Emergency Flag Repairs","03/22/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-10,"","","CO# 8","04/09/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-5,"","","CO# 9 Added material cost for LED lighting","05/03/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-21.07,"","","CO# 10 Credit","05/22/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-5,"","","CO# 11  Field Chg Pymt Structures-Installing micropiles w/ Rock","06/25/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-9.33,"","","CO#12 Incr install steel water pipe/mobilization &decrease fld chg pymt & mobilization diff category","09/05/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-5.1,"","","CO# 13  CREDIT  Inc/Decrease  Field Chg Pymt","09/18/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-25.94,"","","CO# 14 Add Water main- welding Stainless steel tips","10/03/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-1.96,"","","CO# 15  Incr PCC Foundation for pavemt;untreat wood lag for soldier pile; Diamond grind moment slab","10/29/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",6664.06,"","","CO# 16  Kew Garden","12/13/2013"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-244.72,"","","CO# 17 Estimate Qnty Modification Kew Gardens Interchg Van Wyck Xway Qns Co. CREDIT","07/21/2014"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",33195,"","","CO# 18 Add'l misc bldg & plumbing chgs to Kew Loop Bldg  Kew Gardens Interchg Queens","12/11/2014"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-7.62,"","","CO# 19 3 items w/renegotiated prices Kew Gardens Interchg Van Wyck Xway","01/13/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",19975,"","","CO# 20 Additional Seismic Curbs & Starter Ins Kew Gardens Interchg Contract 2A Van Wyck Expresswy","01/28/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-11.7,"","","CO# 21 Contract Manager Loadspring charge & increase for installing steel water pipe Kew Gardens","03/09/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",9051,"","","CO# 22 Bldg work, additions to IT system on 2nd Floor Kew Gardens Interchange","04/06/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",50750,"","","CO# 23 General Electrical Work Kew Gardens Interchg Van Wyck Expressway Queens Co.","04/28/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-291.54,"","","CO# 25 Estimate Quantity Modification from Redesign of Moment Slab Barriers/Pavemt/Arch Brid Footing","06/23/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-6.95,"","","CO# 24 Replacing Deteriorated Bar Reinforcement & Additional Planting","06/30/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-5.67,"","","CO# 26 Over/Under Runs Kew Gardens Interchange Van Wyck Expressway  Reg.11","09/01/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-104.9,"","02/23/2017","CO#027 KEW GARDENS INTERCHANGE VAN WYCK EXPRESSWAY QUEENS COUNTY","02/02/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-1547.69,"","02/23/2017","CO# 28 Clean Up CO, Kew Gardens Interchg Contract 2A Van Wyck Xway, Queens Co.","05/13/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-89480.66,"","02/23/2017","CO#029","08/29/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-4611103.73,"","02/23/2017","CO 30  Added/minus items  Kew Gardens Interchange Contract 2 Van Wyck Expressway Region 11","02/03/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-2700496.21,"","02/23/2017","CO#31, Clean up CO, KEW gardens interchange van wyck express, Queens County.","06/14/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D261836",-0.01,"","","CLOSE","11/03/2017"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D262399",12438425.21,"01/08/2014","04/27/2016","DECK REPLACEMENT THREE BRIDGES  BRONX COUNTY","01/08/2014"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",495000,"","","CO#2-Adding Structural Steel Items-Deck Replacement Three Bridges Bronx County","11/07/2014"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",-113.18,"","","CO#3-Realigning/Revising Minor Tree & Light Items-Deck Replacement Three Bridges Bronx County NYC","11/28/2014"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",-6.5,"","","CO#5-Realigning Various Minor Items-Deck Replacement Three Bridges Bronx County NYC","01/14/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",-1.95,"","","CO#7-Realigning Major & Minor Signal & Barrier Items-Deck Replacement Three Bridges Bronx County NYC","04/23/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",121686.1,"","04/27/2016","CO#8-Increases, Decreases and New Items-Deck Replacement Three Bridges Bronx County NYC","11/30/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",-4.52,"","04/27/2016","CO#11-Overruns, Underruns-Deck Replacement Three Bridges Bronx County NYC","03/02/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",-1.9,"","04/27/2016","CO#13 Deck Replacement Three Bridges Bronx County NYC","05/24/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",-642.27,"","04/27/2016","CO# 015, NEW ITEMS, DECK REPLACEMENT THREE BRIDGES  BRONX COUNTY","06/06/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",-172739.8,"","04/27/2016","CO# 016, CLEAN UP, DECK REPLACEMENT THREE BRIDGES  BRONX COUNTY","08/04/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262399",0,"","04/27/2016","Final Deck Replacement of 3 Bronx Bridges Bronx County","12/16/2016"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D262469",27791803.78,"03/07/2014","06/30/2017","BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","03/07/2014"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-10,"","","CO# 002, INCR/DECR, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","01/02/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-1,"","","CO# 003, INCR/DECR, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","04/17/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-3.14,"","","CO# 004, NEW ITEM,BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","05/20/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",581400,"","","CO# 005, INCR, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","07/22/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-8.4,"","","CO# 006, NEW ITEM, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","08/20/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-1.76,"","06/30/2017","CO# 007, INCR/DECR, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","11/18/2015"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-309.78,"","06/30/2017","CO# 008, NEW ITEMS, BRIDGE REHAB I87 OVER MOSHOLU PARKWAY BRONX COUNTY","02/04/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-3.3,"","06/30/2017","CO# 011, INCR/DECR, BRIDGE REHAB INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","04/15/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-9.07,"","06/30/2017","CO# 013, EXTRA WORK, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","07/21/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-250.14,"","06/30/2017","CO# 014, OVERRUNS, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","09/29/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",349987.11,"","06/30/2017","CO# 016, ITEM 582.06, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","10/14/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-42.56,"","06/30/2017","CO# 017, OVERRUN, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","12/05/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-1.04,"","06/30/2017","CO# 018, OVERRUNS, BRIDGE REHABILITATION INTERSTATE 87 OVER MOSHOLU PARKWAY BRONX COUNTY","12/21/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-1.96,"","06/30/2017","CO#019, Overruns/Underruns, Bridge Rehab I-87 Over Mosholu Parkway Bronx County","01/30/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-1.93,"","06/30/2017","CO# 020, Overruns, Bridge Rehab I-87 Over Mosholu Parkway Bronx County","03/07/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-1.01,"","06/30/2017","C0  21 Bridge Rehab of Major Deegan Exp 1-87  Region 11","04/24/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",267650.69,"","06/30/2017","CO 22 Bridge Rehab of Major Deegan Hwy  Region 11","05/04/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",-6.45,"","06/30/2017","CO#23, Item incr/decr. bridge rehab, I-87 over Mosholu Parkway Bronx County.","07/25/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D262469",513519.87,"","","CO#24 Increases/decreases, Bridge Rehabilitation iIterstate 87 over Mosholu Parkway Bronx County","01/16/2018"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D263035",10624081.56,"02/11/2016","05/31/2017","Bridge Maintenance & Rehab on 8 Bridges Various Locations in Putnam & Westchester Counties Region 8","02/11/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",52660.62,"","05/31/2017","CO#2, New item, bridge rehab on 8 bridges, various locations, Region 8.","06/21/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",8907.13,"","05/31/2017","CO#003 Interim Paving  Bridge Maintenance/Rehab 8 Bridges Various Locations in Putnam & Westche","06/27/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",21189.98,"","05/31/2017","CO#5, Item incr/decr, bridge maint/rehab, 8 bridges various locations, Putnam,Westchester Cntys","07/27/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",53786,"","05/31/2017","CO#007 Bridge Maintenance & Rehab on 8 Bridges Various Locs in Putnam & Westchester Cos Reg 8","08/16/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",0,"","05/31/2017","CO#13, Bridge Maint & Rehab, 8 Bridges Various Locations, Putnam/Westchester, Region 8","09/21/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.26,"","05/31/2017","CO#21-Underrun/Overruns-Bridge Maintenance&Rehab 8 Bridges Var.Locs.Putnam&Westchester Counties Reg8","12/30/2016"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.14,"","05/31/2017","CO#22-Underrun/Overruns-Bridge Maintenance&Rehab 8 Bridges Var.Locs.Putnam&Westchester Counties Reg8","01/19/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.05,"","05/31/2017","CO#17 Bridge Maintenance & Rehab on 8 Bridges Various Locs in Putnam & Westchester Cos Reg 8","01/30/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",0,"","05/31/2017","CO# 019, Asphalt, Bridge Maintenance & Rehab, 8 Bridges Various Loc in Putnam & Westchester Counties","02/06/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",0,"","05/31/2017","CO#20, Item incr/decr, bridge maint/rehab on 8 Bridges various locations, Region 8.","02/14/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.15,"","05/31/2017","CO#23-Underrun/Overruns-Bridge Maintenance&Rehab 8 Bridges Var.Locs.Putnam&Westchester Counties Reg8","02/24/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.09,"","05/31/2017","CO 24 Concrete Item Overruns Bridge MBC  Region 8","03/03/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.55,"","05/31/2017","CO#25 Bridge Maintenance & Rehab on 8 Bridges Various Locations in Putnam & Westchester Counties","05/01/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.11,"","05/31/2017","CO 26 Bridge Maint/Rehab 8 bridges Westchester/Putnam Co's  Region 8","05/11/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.23,"","05/31/2017","CO#27, Credit to NYS, bridge maint&rehab, 8 bridges various loc, Region 8","05/17/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-0.09,"","05/31/2017","CO#28-Inrcs-Bridge Maintenance&Rehab on 8 Bridges Var.Locations Putnam&Westchester Counties Region 8","06/02/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-984.34,"","05/31/2017","CO#30 Cleanup Bridge Maintenance & Rehab 8 Bridges Various Locs Putnam & Westchester Counties","06/29/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263035",-172969.96,"","","CO#31 Clean Up-Final CO-Bridge Maintenance & Rehab 8 Bridges Putnam & Westchester County","08/28/2017"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D263241",11376746.07,"03/24/2017","06/28/2018","Best Value -  Restoration of Sgt. William Dougherty Park, in New York City, Region 11","03/24/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",0,"","09/07/2018","CO#1-NCTE-Best Value Bidding, Restoration of Sgt. William Dougherty Park, in New York City","08/23/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",115875.1,"","","CO#3-Incs/New FAW Item-Best Value Bidding Restoration of Sgt. William Dougherty Park in NYC","11/03/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",236039,"","","CO#5-Increase/New Items-Best Value Bidding Restoration of Sgt. William Dougherty Park in NYC","12/22/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",492900.06,"","","CO#6-Increase/New Items-Best Value Bidding Restoration of Sgt. William Dougherty Park in NYC","03/13/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",-64.36,"","","CO#10-Increase/New Items-Best Value Bidding Restoration of Sgt. William Dougherty Park in NYC","04/26/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",-710.14,"","","CO#12, Item increases and decreases.","07/05/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",-3514.46,"","","CO#13, Item increase  and decrease","08/15/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",-25068.66,"","","CO#14, Item increases and decreases.","08/30/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",0,"","10/31/2018","CO#16 NCTE","09/13/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",-3134.8,"","","CO#17 Added Work & Increases/Decreases","10/16/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",0,"","12/14/2018","CO#19 Best Value Restoration of Sargent William Dougherty Park NYC Region 11","11/15/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",-614.09,"","","CO#18 New Increase & Decrease in Item Quantities Restore Sgt. William Dougherty","01/11/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",-468.79,"","","CO#20 Add New Items & Multiple Increases & Decreases","03/13/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",-16159.01,"","","CO #22 Item increases and decreases","03/21/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263241",43000,"","","CO32 New item","06/10/2021"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D263392",12707000,"06/15/2017","01/22/2019","Rehab Jewel Avenue over Van Wyck Expy Bridges & Retaining Wall Repair on Long Island Expy Queens Co","06/15/2017"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",399993.53,"","","CO# 1 Diaphragm Replacement Concrete Repairs","08/23/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",714990.31,"","","CO#3 Overruns & New Items","10/18/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",19300,"","","CO#4 Adding Traffic Enforcement Agents","01/28/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",0,"","06/06/2019","CO #5 NCTE","02/05/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",-8.67,"","","CO#6 HMA & WZTC Overruns & Items Decreases","05/30/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",-1.26,"","","CO#7 Item increases and decreases.","09/11/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",-42.99,"","","CO#8 Additional Cost for Structrual Lifting","11/29/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",-151074.41,"","","CO#9 Cleanup","03/12/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",-181809.78,"","","CO# 11 Cleanup CO","03/23/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263392",-119304.07,"","","CO#11 Clean up CO","06/02/2020"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D263584",7616266.11,"03/16/2018","02/08/2019","Best Value Bridge Deck Replacement on CR 83 over I-495 Suffolk County","03/16/2018"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",65439.49,"","03/10/2019","CO#1 New Items & Item Increase","01/11/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",1499.38,"","","CO#2 New Items","02/01/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",29052.93,"","","CO#3 New Items","03/25/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",0,"","07/11/2019","CO#4 NCTE","04/26/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",88286.37,"","","CO#5 Grade Differential at Closure Pour & Winter Concrete Settlement","05/14/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",4693.44,"","","CO#6 Repair Guide Rail","07/10/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",-1,"","","CO#7 Cleanup","12/06/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263584",-463731.61,"","","CO#9 Cleanup","03/12/2020"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D263918",14199865.45,"06/25/2019","02/16/2021","Repair & Restore Masonry Retaining Walls Various Counties NYC Area","06/25/2019"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263918",-106,"","","CO#4 Item increases and decreases","05/13/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263918",-10,"","","CO#5 Overruns & Underruns","07/10/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263918",-48.24,"","","CO#6 Overrun underrun and new retaining wall items","01/05/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D263918",-575008.47,"","","CO#7 Cleanup retaining walls","01/26/2021"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264051",14395053.8,"02/21/2020","03/11/2021","Bridge Deck Repairs 4 Locations Towns Islip & Riverhead Suffolk County","02/21/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264051",-15.04,"","04/23/2021","Change order #3 new bridge deck repair items","03/12/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264051",98372.71,"","","CO#5 Cleanup & new items excavation & disposal & remove pavement markings","10/07/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264051",250.36,"","","CO#6 Final cleanup","01/19/2022"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264124",6882241,"01/27/2020","12/11/2020","Bridge Rehabilitation Guard Road & Broad Brook Road Over I 84 Town of Bedford Westchester County","01/27/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264124",-540.8,"","","CO#3 Curb Resetting","09/14/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264124",66.88,"","","CO#7 Item increases and decreases.","02/02/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264124",-2162.77,"","","CO #9 item overrun and decreases","03/01/2022"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264326",11276800,"12/04/2020","03/31/2022","Where and when non structural corrective maintenance repair various locations NYC Region 11","12/04/2020"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",1.16,"","","CO#2 Item increases and decreases.","11/03/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",500000,"","","CO#3 Item increases","12/31/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",0,"","06/29/2022","CO#4 no cost time extension","02/23/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",1354908,"","","CO#6 Item increases & decreases","04/21/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",0,"","09/30/2022","CO#7 No cost time extension","07/07/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",0,"","11/30/2022","CO#8 extension","09/30/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264326",308065.24,"","","CO #9 Item increases & decreases","05/30/2023"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264369",16630256.75,"07/19/2021","03/23/2023","Construction of Maspeth Park & Comfort Station Building 43 Street Queens County","07/19/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",10,"","06/29/2023","CO # 1 Additional funds for removal of concrete and chain link fencing","11/08/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",16480,"","","CO#4 New items for temporary steel sheeting & contractor designed micropiles alternative","02/03/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",2460,"","","CO# 7 overruns and underruns","06/10/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",18025,"","","CO#11 Drainage work","09/08/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",6495,"","","CO#10 Additional electrical work","09/23/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",270,"","","CO#13 item increases and decreases modify plumbing pit","10/12/2022"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",513875,"","","CO#15 Item increases & new items","01/11/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",0,"","09/29/2023","CO#21 No cost time extension","07/07/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",14384.76,"","","CO #18 New items & item increase & decrease","11/27/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264369",211730.44,"","","CO#19 Increases & decreases with new items","04/10/2024"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264397",22782601.9,"12/03/2021","11/16/2023","Bridge replacement of Hospital Road Bridge over NY Route 27 in Brookhaven Suffolk county","12/03/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264397",173195.5,"","","CO#2 overruns design omissions & emergency work","03/14/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264397",3722812.41,"","","CO #3 New items & increases","10/03/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264397",0,"","12/31/2023","CO#5 No cost time extension","12/01/2023"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264397",0,"","01/31/2024","CO# 6 No cost time extension","01/09/2024"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264397",0,"","05/31/2024","CO#7 No cost time extension","02/23/2024"
"Original Contract","DEFOE CORPORATION","Department of Transportation","D264420",45144910.4,"06/18/2021","01/31/2023","Replace ramp OCH & rehabilitate 4 bridges over I-95 Cross Bronx Expressway Bronx County","06/18/2021"
"Amendment","DEFOE CORPORATION","Department of Transportation","D264420",7,"","","CO #3 new items and item quantity changes","04/04/2022"
