*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MATTHEW S TESTANI","Department of Transportation","X197558",27000,"08/31/2017","08/31/2019","Sale of surplus property at Map 510C Parcel 510 Hornell Steuben County Region 6","01/05/2018"
"Original Contract","MICHAEL J DAMICO","Department of Transportation","X197563",150000,"12/27/2017","12/27/2019","Surplus Property Sale  Map 24C Parcel 107 112 Lake Rd Webster Monroe County","02/02/2018"
"Original Contract","NASSAU COUNTY OF","Department of Transportation","x197566",0,"02/09/2018","02/09/2020","Surplus Property Sale  Multiple Parcels Wantagh-Oyster Bay Expressway Seaford Nassau County","03/27/2018"
"Original Contract","ONONDAGA DEVELOPMENT LLC","Department of Transportation","X197569",335000,"07/18/2018","07/18/2020","Sale of Surplus Property Portion of Map 734 Parcel 836 Watertown Jefferson County","08/15/2018"
"Original Contract","SANDBAR INC","Department of Transportation","X197571",75300,"06/07/2018","06/07/2020","Surplus Property Sale Map 26 C Parcel 109  Webster Monroe County","07/25/2018"
"Original Contract","STRATOSPHERE DEVELOPMENT CO LLC","Department of Transportation","X197552",4417439.67,"01/05/2018","01/04/2067","Republic Airport Lease of Parcel A","01/05/2018"
"Original Contract","STRATOSPHERE DEVELOPMENT CO LLC","Department of Transportation","X197553",30218131.44,"01/05/2018","01/04/2067","Republic Airport Lease of Parcel B, C, and Echo","01/05/2018"
"Original Contract","STRATOSPHERE DEVELOPMENT CO LLC","Department of Transportation","X197554",2699482.52,"01/05/2018","01/04/2067","Republic Airport Lease of Parcel D","01/05/2018"
"Original Contract","STRATOSPHERE DEVELOPMENT CO LLC","Department of Transportation","X197555",14628358.08,"01/05/2018","01/04/2067","Republic Airport Lease of Parcel E","01/05/2018"
"Original Contract","YONKERS CITY OF","Department of Transportation","X197551",320000,"04/24/2018","04/24/2020","Surplus Property Sale Map & Parcels 184 185 & 187 Westchester County","06/19/2018"
