*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005113",1339611,"12/01/2012","11/30/2013","REPAIR & MAINTENANCE OF TRAFFIC SIGNAL EQUIPMENT","12/13/2012"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005113",0,"","12/12/2013","REPAIR & MTC OF TRAFFIC SIGNAL","02/07/2013"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005134",600000,"11/03/2012","02/15/2013","EMERGENCY CONTRACT FOR ITS AND SIGNAL MAINTENANCE","03/11/2013"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005134",0,"","05/15/2013","EMERGENCY CONTRACT FOR ITS AND","05/20/2013"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005134",0,"","12/31/2013","EMERGENCY CONTRACT FOR ITS AND","11/18/2013"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005150",2765465.5,"01/01/2014","12/31/2015","TRAFFIC SIGNAL REPAIR AND MAINTENANCE","02/11/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005150",2777534.5,"","12/31/2017","Renewal - Traffic signal maintenance and repair","07/13/2016"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005150",1500000,"","12/31/2018","FINAL ONE YEAR RENEWAL - TRAFFIC SIGNAL REPAIR AND MAINTENANCE","07/12/2017"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005167",12487860,"10/01/2014","09/30/2019","Field Equipment Maintenance - (ITS - DOT Region 8 - ATMS)","11/07/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005167",0,"","03/31/2020","No Cost Time Extension","10/21/2019"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005167",0,"","09/30/2020","Six month extension","04/15/2020"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005220",1142000,"11/01/2016","10/31/2018","NYSDOT Region 8 Parkway Lighting Maintenance","11/23/2016"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005220",0,"","10/31/2021","3 year renewal - NYSDOT REGION 8 PARKWAY","04/23/2019"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005314",9315000,"04/01/2019","03/31/2024","TRAFFIC SIGNAL REPAIR & MAINTENANCE","03/28/2019"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","C005384",1669000,"02/01/2022","01/31/2024","Region 8 Parkway lighting maintenance","02/28/2022"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","New York State Thruway Authority","D214851",4392494,"05/10/2023","11/30/2023","Replacement of ITS Equipment at Various Locations NY Div Bronx Westchester Rockland & Orange Co.","05/10/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","New York State Thruway Authority","D214851",0,"","06/30/2024","CO#1 No cost time extension","08/31/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261502",-6128.91,"","","CO#4","05/24/2012"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261502",0,"","11/18/2011","Final Traffic Signal Upgrades at Var Locations Reg 8 excluding Columbia & Putnam Counties","02/16/2017"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261648",10780,"","","Traffic Signal Replacemt Dutchess Putnam Westchester Cos CO#1","05/15/2012"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261648",14988.4,"","","TRAFFIC SIGNAL REPLACEMENT DUTCHESS/PUTNAM/WESTCHESTER COS OOC #2","08/20/2012"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261648",-84195.59,"","","CO# 3","10/15/2013"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261648",0,"","10/31/2012","Final Agreement - Replacement of Traffic Signals at Various Locations, Westchester County","11/25/2016"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261835",1499905.32,"05/16/2012","10/31/2012","UPGRADE 80 TRAFFIC SIGNALS IN REGION 8","05/16/2012"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261835",0,"","02/28/2013","CO# 1 NCTE","10/09/2012"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261835",-168299.76,"","","CO# 2    FINAL CLEANUP ORDER","03/21/2013"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D261835",0,"","02/28/2013","Final Upgrade 80 Traffic Signals in Region 8","10/25/2016"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",2525460,"08/21/2012","07/31/2013","RESTORATION OF HIGHWAY LIGHTING WESTCHESTER COUNTY","08/21/2012"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",0,"","10/31/2013","CO # 2 - NCTE - Restoration of Highway Lighting, Westchester County","08/13/2013"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",-10.8,"","","CO #4 field change order reconciliation-Restoration of Highway Lighting, Westchester Co","02/13/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",-50.97,"","","CO #5 add 950.17 Lighting- Restoration of Highway Lighting - Westchester Co.","02/21/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",-7,"","","CO #6 - Foundation for 5ft Light Stans, Restoration of Highway Lighting, Westchester Co","07/31/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",-103.29,"","","CO #7-Rebalancing Existing Iems-Restoration of Highway Lighting-Westchester County-Region 8","09/08/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",142937.29,"","","CO #8-Decrease Existing Items & Add No 2 Cable-Restoration of Highway Lighting-Westchester Co-Reg  8","10/21/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",-2806.34,"","","CO #9-Clean Up-Add Conduit-Restoration of Highway Lighting-Westchester County","12/17/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",-2646.39,"","","CO #10-Major Item Under Renegotiation (Conduit)-Restoration of Highway Lighting-Westchester County","03/25/2015"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262066",0,"","10/31/2013","Final Agreement - Restoration of Highway Lighting-Westchester County","11/25/2016"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262107",1797275.5,"10/29/2012","10/31/2014","REPLACE 10 TRAFFIC SIGNALS  DOT REGION 8 LOCATIONS","10/29/2012"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262107",0,"","12/31/2014","CO# 2 NCTE Replace 10 Traffic signals DOT Reg 8 Loc's","11/07/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262107",-518904.79,"","12/31/2014","CO# 1 Cleanup Replace 10 Traffic signals DOT Reg 8 Locations","04/19/2016"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262107",0,"","12/31/2014","FINAL, REPLACE 10 TRAFFIC SIGNALS  DOT REGION 8 LOCATIONS","02/16/2017"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262476",2005295.75,"01/31/2014","10/31/2015","TRAFFIC SIGNAL IMPROVEMENTS ORANGE ROCKLAND ULSTER & WESTCHESTER COS","01/31/2014"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262476",0,"","12/31/2015","CO#2-Two Month NCTE-Traffic Signal Improvements Orange Rockland Ulster & Westchester Cos","12/07/2015"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D262476",72088.24,"","12/31/2015","CO#1-Clean Up-Traffic Signal Improvements Orange Rockland Ulster & Westchester Counties","05/11/2017"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D263216",604995,"08/12/2016","10/31/2017","Traffic Signal Upgrades Incl Detection Loops Var Locs Westchester Rockland Orange & Putnam Counties","08/12/2016"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D263216",-95095.98,"","","CO# 4 Clean Up CO 680.51200208 Decreased Below Threshold & Item Renegotiated","10/10/2018"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264025",6475940.3,"01/27/2020","12/31/2020","Pedestrian Safety Upgrades Various Locations Westchester County","01/27/2020"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264025",95743.81,"","03/31/2021","CO#7 Increases & new items","10/08/2021"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264025",-1601609.86,"","","CO#8 Incentive payment item & liquidated damages","03/16/2022"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264069",2537024.25,"02/13/2020","12/31/2020","Install & Upgrade Traffic Signals & Pedestrian Facilities Various Locs Putnam & Westchester Counties","02/13/2020"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264069",-20000,"","","CO#1 Credit due to incorrect incentive/disincentive in original contract","04/08/2020"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264069",-167943.45,"","","Change order #7 cleanup","03/12/2021"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264069",-100694.9,"","","CO# 9 Renegotiated hot mix asphalt sidewalks driveways bike path & new decorative stone item&Cleanup","10/15/2021"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264069",-116085.52,"","","CO#10 Cleanup","12/21/2021"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264247",774297.32,"08/17/2020","09/03/2021","Signal optimization wireless vehicle detection system Dutchess, Rockland, Ulster and Orange Counties","08/17/2020"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264247",20392.01,"","","CO#2 Addition of count type sensor","05/13/2021"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264247",0,"","12/31/2021","CO # 3 No cost time extension","10/08/2021"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264247",-42326.95,"","","CO#4 Cleanup CO","04/11/2022"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264308",6383082.41,"10/27/2020","12/29/2023","Traffic signal & detection improvements various locations Hudson Rockland Westchester County","10/27/2020"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264308",62174.2,"","","CO#3 New items & item decreases","08/08/2022"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264308",15324.3,"","","CO#2 new items sign relocation & electrical load center stanchion","09/07/2022"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264308",439004.85,"","","CO #5 New items","05/26/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264308",-489270.15,"","","CO#7 Cleanup","07/21/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264308",-406385.78,"","","CO#8 Item cleanups & new items install traffic signal louvers & duplex plugs in AUX cabinet &conduit","02/23/2024"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264308",-9001.65,"","","CO#10 Item decrease","04/16/2024"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264463",755065.28,"07/02/2021","06/09/2023","Traffic signal upgrades Dutchess Orange Ulster & Westchester counties","07/02/2021"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264463",-276301.65,"","","CO #3 One new item for additional conduit","06/28/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264463",0,"","10/27/2023","CO #4 No cost time extension","07/13/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264463",0,"","02/28/2024","CO #5 No cost time extension","11/14/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264463",0,"","07/31/2024","CO #6 No cost time extension","04/03/2024"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264521",579480,"07/16/2021","07/22/2022","Signal optimization wireless vehicle detection system Dutchess Rockland & Westchester Counties","07/16/2021"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264521",0,"","11/30/2022","CO#2 no cost time extension","08/24/2022"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264521",-108404.3,"","","CO #4 Increases & decreases","09/18/2023"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264793",1324350,"06/09/2022","07/17/2023","Signal requirements and transfer switches Region 8","06/09/2022"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264793",0,"","11/30/2023","CO #2 No cost time extension","08/10/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264793",0,"","03/29/2024","CO #4 No cost time extension","01/08/2024"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264793",0,"","07/31/2024","CO #5 No cost time extension","03/22/2024"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264942",25457635.6,"06/27/2023","03/19/2026","Intelligent trans system & upgrade traffic signals cameras & VMS in Rockland & Westchester Counties","06/27/2023"
"Amendment","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D264942",379737.16,"","","CO#1 Increases for traffic signal programming & cabinet rewiring and additional cameras","04/09/2024"
"Original Contract","VERDE ELECTRIC MAINTENANCE CORP","Department of Transportation","D265028",848240,"07/14/2023","06/06/2024","Signal optimization various locations in Putnam & Westchester Counties","07/14/2023"
