*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C024425",36477,"","","other amendment - WD","07/31/2013"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C024425",109429.5,"","06/30/2014","RENEWAL AMENDMENT","12/18/2013"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Children & Family Services","C027096",81300,"12/15/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/11/2014"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Children & Family Services","C027096",0,"","09/30/2015","BUDGET MODIFICATION","11/08/2016"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C027814",435645,"","12/31/2013","Renewal Amendment","03/04/2013"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C028894",2574999.13,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/17/2013"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C028894",291666.67,"","04/30/2019","ADDS MONEY AND TIME","09/21/2018"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C028894",125000,"","07/31/2019","Add Money and Time","05/20/2019"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C029676",1625000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","12/12/2014"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Transportation","C034098",52312,"04/01/2013","03/31/2019","FTA Section 5310 FY 13/14 -  PURCHASE OF 1 TYPE III Vehicle","11/18/2013"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Transportation","C035149",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","06/23/2016"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Transportation","C035795",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","11/16/2018"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C160647",75000,"09/01/2014","08/31/2016","URBAN AREA NONPROFIT SECRUITY INITIATIVE","10/16/2014"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C160677",75000,"09/01/2017","08/31/2020","NONPROFIT SECURITY GRANT PROGRAM (NSGP)","10/31/2017"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C160677",0,"","06/30/2021","No cost time extension","12/11/2020"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C171445",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C171445",0,"","01/31/2022","No cost time extension","07/29/2021"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C171445",0,"","08/31/2022","No cost time extension","12/07/2021"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Office of Homeland Security and Emergency Services","C171445",0,"","05/31/2023","No cost time extension","10/18/2022"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C31391GG",500000,"05/01/2016","04/30/2021","Alzheimer's Disease Caregiver Support","11/10/2016"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C31391GG",-1.51,"","","Contract close out","09/23/2022"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C34577GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/23/2019"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","State Education Department - Federal - State Grants","C403311",212264,"07/01/2018","06/30/2019","ADULT LITERACY & BASIC ADULT EDUCATION","05/08/2019"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","State Education Department - Federal - State Grants","C403311",212264,"","06/30/2020","Renewal","08/14/2019"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","State Education Department - Federal - State Grants","C404080",528724,"07/01/2023","06/30/2027","21st Century Community Learning Centers Program","09/22/2023"
