*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C003746",59512,"","","Other Amendment","06/15/2012"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C003746",20552.42,"","","Other Amendment","03/04/2013"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C003746",904.92,"","","Other Amendment","04/29/2013"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C003746",78748.97,"","","Intercity Bus Mass Transportation Joint Service","03/11/2014"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C003746",0,"","12/31/2013","Other Amendment","03/14/2014"
"Original Contract","FULLINGTON AUTO BUS CO","Department of Transportation","C003937",66500,"01/01/2009","12/31/2014","Federal Share Operating Assistance for Rural Intercity Bus Services","09/26/2012"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C003937",179000,"","","Federal Transit Operating Assistance Agreement  Non-Urbanized Area Public Transportation Program","11/02/2012"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C003937",70000,"","","RURAL PUBLIC TRANS COORDINATION","03/10/2015"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C003937",100000,"","12/31/2014","Adds money","05/05/2017"
"Original Contract","FULLINGTON AUTO BUS CO","Department of Transportation","C005658",681572,"01/01/2014","12/31/2017","INTERCITY BUS PASSENGER SERVIC","07/11/2014"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C005658",120000,"","","ADDS MONEY","02/26/2018"
"Amendment","FULLINGTON AUTO BUS CO","Department of Transportation","C005658",14574.19,"","","ADDS MONEY","03/09/2018"
"Original Contract","FULLINGTON AUTO BUS CO","Department of Transportation","C005715",1165000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/19/2018"
"Original Contract","FULLINGTON AUTO BUS CO","Department of Transportation","C005731",25314,"01/01/2017","12/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","09/18/2018"
"Original Contract","FULLINGTON AUTO BUS CO","Department of Transportation","C005746",1606000,"01/01/2023","12/31/2027","Intercity Bus Passenger Service","07/31/2023"
