*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of Parks Recreation & Historic Preservation","D004781",440000,"02/08/2016","10/05/2016","HVAC Renovation Senate House & Museum/Senate House State Historic Site,  Ulster Co.","02/08/2016"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of Parks Recreation & Historic Preservation","D004781",0,"","12/04/2016","CO# 1 NCTE 60 days HVAC Reno Senate House & Museum/Senate House St Historic Site Ulster Co.","12/12/2016"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D41697H",57737,"","","Upgrade Elec Site Distribution System & Generators Fishkill CF CO#1 Control# 64516","07/18/2012"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D41697H",0,"","03/29/2014","CO # 2, control # 66518 - NCTE - Fishkill CF - Dutchess Co.","09/09/2013"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D41697H",67724,"","","CO #3, control 65678- Provide access platform framing.. - Fishkill CF -","11/08/2013"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D41697H",-67724,"","","CO# 5 65678A  Credit for access platform framing Fishkill CF","02/03/2015"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D44590H",519900,"09/23/2014","01/04/2016","REPLACE HOT WATER HEATING SYSTEM DOT REGION 8 FACILITY KATONAH WESTCHESTER COUNTY","09/23/2014"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45372H",750000,"05/27/2016","05/26/2017","Job Order Contracting - Area 2 HVAC","05/27/2016"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45372H",0,"","05/26/2018","CO#1, 71250 Job Order Contracting - Area 2 HVAC.  1st renewal","06/01/2017"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45372H",0,"","05/26/2019","CO#2 72403 Area 2 Job Order Contracting  2nd Renewal Add New Adjustment Factors","05/10/2018"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45372H",750000,"","","CO#3 72745 JOC 2nd Renewal Funding","09/04/2018"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45451H",1098500,"10/17/2017","10/13/2018","Replace Chiller Building 39 Nathan Kline RI Orangeburg NY Rockland County H","10/17/2017"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45451H",0,"","08/30/2019","CO#2 73884 NCTE","07/25/2019"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45451H",-4523,"","","CO#1 73046 Credit for non-removable of approx 200LF of 3"" cold water line.","08/02/2019"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45451H",0,"","09/29/2019","CO#3 74067 NCTE","01/16/2020"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45558H",321800,"09/07/2018","10/10/2019","Provide Laundry Room and Day Room Bldg 504 Camp Smith Training Site Westchester County","09/07/2018"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45558H",0,"","07/20/2020","CO#1 74469 NCTE","06/16/2020"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45917H",1348115,"11/03/2020","12/07/2021","Replace Tumble Chiller 1 & 2 Building No 144 Cook Chill Production Center Orangeburg Rockland County","11/03/2020"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45917H",0,"","03/21/2022","Change order #1 75949 no cost time extension","05/17/2021"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45917H",0,"","06/19/2022","CO #2 76281 No cost time extension","08/02/2021"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45917H",0,"","10/09/2022","CO #4 77224 No cost time extension","05/11/2022"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45917H",-966,"","","CO#3 77144 Credit to replace ice water flow balancing valves w automatic flow balancing valves","06/09/2022"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45917H",0,"","11/08/2022","CO#5 77224A No cost time extension","06/29/2022"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45917H",0,"","01/10/2024","CO #6 79338 No cost time extension","11/01/2023"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45917H",0,"","04/01/2024","CO #7 79837 No cost time extension","03/26/2024"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45962P",750000,"12/31/2018","12/31/2019","Job Order Contracting Area 2 Plumbing Work","12/31/2018"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D45962P",0,"","12/31/2020","CO#1 74356 JOC Time Extension","12/30/2019"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","D47430H",1098750,"03/12/2024","01/04/2026","Replace building chillers Bldg 144 at Cook Chill Production Center in Rockland County","03/12/2024"
"Original Contract","SOUTHEAST MECHANICAL CORP","College at New Paltz","D991365",2319699,"08/11/2021","05/01/2022","Condensate water piping replacement","09/13/2021"
"Amendment","SOUTHEAST MECHANICAL CORP","College at New Paltz","D991365",-20681,"","11/30/2022","Change orders 1 through 3 for additional work, credits and extension of completion date","10/26/2022"
"Amendment","SOUTHEAST MECHANICAL CORP","College at New Paltz","D991365",0,"","11/30/2023","Allowable one year guarantee period","03/08/2023"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DEB873H",25000,"03/13/2012","07/11/2012","REPAIR LEAKING BOILER INMATE HOUSING BUILDING #4 BEACON CF","05/08/2012"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DEC069H",300000,"11/21/2012","03/21/2013","REPAIR HIGH TEMPERATURE HOT WATER LEAK AT THE LINCOLN AVENUE MANHOLE SUNY PURCHASE","12/27/2012"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DEC069H",0,"","09/28/2013","Control# 65926  NCTE","06/24/2013"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DEC237P",200000,"02/01/2013","06/01/2013","INVESTIGATE/REPAIR CONDENSATE LEAK  BUILDING 56 SING SING CF","03/29/2013"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DEC427P",100000,"08/21/2013","12/19/2013","REPAIR WATER MAIN BREAK HUDSON VALLEY DDSO","09/24/2013"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DED316P",100000,"10/11/2016","02/08/2017","Repair Broken Water Line, Bldg  Sing Sing Bldg 28","11/03/2016"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DED833P",150000,"05/23/2018","11/19/2018","Repair Water Leak & Restore Damage Room 1-103 Downstate Correctional Facility Dutchess County","07/05/2018"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DED931H",300000,"09/28/2018","03/27/2019","Investigate/Repair Underground Heating Line South Compound Otisville CF Orange County","10/23/2018"
"Amendment","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DED931H",0,"","05/24/2019","CO#1 NCTE 74169","10/18/2019"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DEE167P",300000,"08/21/2019","02/17/2020","Repair Leak & Restore Damages Bldg 4 Downstate CF Dutchess County","10/03/2019"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DEE182P",75000,"09/19/2019","01/17/2020","Repair Broken Water Line Green Haven CF Dutchess County","10/29/2019"
"Original Contract","SOUTHEAST MECHANICAL CORP","Office of General Services - Design & Construction","DQ1824H",900000,"11/21/2022","02/19/2024","Facility closure at Downstate CF in Dutchess County","11/21/2022"
