*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QUINTAL CONTRACTING CORP","SUNY at Stony Brook","C002142",1168600,"11/01/2018","10/31/2023","Tree Care Services","12/18/2018"
"Amendment","QUINTAL CONTRACTING CORP","SUNY at Stony Brook","C002142",-1168599.99,"","03/31/2019","Contract Termination - Tree Care Services","06/07/2019"
"Original Contract","QUINTAL CONTRACTING CORP","Department of Environmental Conservation","D009342",462777,"08/06/2014","07/21/2015","RECONSTRUCT FORGE POND FISHING ACCESS SITE TOWN OF BROOKHAVEN SUFFOLK COUNTY","08/06/2014"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D261694",-8.5,"","","LANDSCAPING IN NYC REG 11 COS","02/05/2013"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D261694",-1,"","","LANDSCAPING IN NYC  REG 11 COS  OOC#11","05/03/2013"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D261694",-1.1,"","","LANDSCAPING IN NYC  REG 11 COS  CO#12","08/07/2013"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D261694",-1.98,"","","CO# 13  Wk Zone Traff Control Shoulder/Tree removal/Herbicides/Turf Reinf Mat & Decreases","12/30/2013"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D261694",-1.05,"","","CO# 14 Credit Landscaping in NYC All Reg 11 Co's","05/19/2014"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D261694",-4.58,"","","CO# 15 Decr:excavation,concrete, tree/shrub, selective thinning & trning reqmts Landscaping NYC All","09/30/2014"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D261694",-3.96,"","","CO#16 Over/Underruns Landscape work in NYC in all Reg 11 Co's","10/23/2014"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D261694",-329963.95,"","","CO# 18 Clean up Over/Underruns Landscape work in NYC in all Reg 11 Co's Work Order","01/13/2015"
"Original Contract","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",3555174.96,"12/12/2018","12/31/2020","Park & Ride Bikeway Maintenance Graffiti Remove Nassau County","12/12/2018"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",163801.28,"","","CO#2 Landscaping Item Increases","08/21/2019"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",32652.01,"","","CO#4 Item Increases Park & Ride Maintenance","11/20/2019"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",70671,"","","CO#5 Work Orders from Landscaping Resulted in Increased Quantities for Various Items","12/26/2019"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",135373,"","","CO#6 Item Increases","01/30/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",262693.57,"","","CO#7 New Item Chain Link Fence","03/20/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",7302.73,"","","CO#7 New Item Repair Broken Windows.","04/08/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-7000,"","","CO#9 Item increases anddecreases","04/24/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",17269,"","","CO#10 Existing Items Increase","06/16/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",157453.76,"","","CO#11 New Item Nassau Expressway Multi Use Path Repair","07/15/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",126369.5,"","","CO#12 Items Increase Graffiti & Tree Removal","10/02/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-0.25,"","","Change order #13 item increases & decreases","12/28/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-136.01,"","","Change order #15 increased and decreased item quantities","02/18/2021"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-464933.52,"","","CO # 16 Item decreases","02/17/2022"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-1945.79,"","","CO#17 Decrease to fuel & asphalt price adjustment items","04/12/2022"
"Original Contract","QUINTAL CONTRACTING CORP","Department of Transportation","D263907",6820426.55,"04/25/2019","08/18/2020","Concrete Pavement Repairs on NY Rte 106 Twns of Hempstead & Oyster Bay Nassau County","04/25/2019"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263907",0,"","01/29/2021","Change order #2 no cost time extension","09/03/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263907",891.78,"","","CO#1 Embedded Detectable Warning Units","09/30/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263907",161082.1,"","","CO#4 items increase pavement repairs","01/15/2021"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263907",-1263617.09,"","","CO#6 Cleanup & new items engineering charges & liquidated damages","02/11/2022"
"Original Contract","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",8139865.25,"10/20/2021","07/31/2023","Highway Runoff Mitigation Projects Various Locations Region 10 Nassau & Suffolk Counties","10/20/2021"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",5298.07,"","","CO#2 New item corrugated beam guide rail removal","07/07/2022"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",12220,"","","CO#3 Item increase & decreases","09/26/2022"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",132962.98,"","","CO#5 embankment guide rail water service fuel price adjustment","03/21/2023"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",0,"","12/31/2023","CO#6 No cost time extension","08/10/2023"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",311188.09,"","","CO#7 Increases & decreases","09/21/2023"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",135971.19,"","","CO#8 Increases & decreases with 8 new items","11/15/2023"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",0,"","04/30/2024","CO#9 No cost time extension","12/27/2023"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D264562",705155.8,"","","CO#10 Increases with new items","05/14/2024"
"Original Contract","QUINTAL CONTRACTING CORP","Department of Transportation","D265215",6651682,"04/29/2024","05/28/2026","Crack sealing & joint overlay repair in various locations in Nassau & Suffolk Counties","04/29/2024"
"Original Contract","QUINTAL CONTRACTING CORP","Department of Transportation","PA19014",2100000,"04/22/2020","04/21/2025","Tree work order contract","03/04/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","PA19014",1300000,"","","Funding increase for tree cutting services","01/09/2024"
